"subject","predicate","object"
"http://data.doremus.org/artist/dde9d376-8c4f-3274-bdac-17c02dae5fc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/dde9d376-8c4f-3274-bdac-17c02dae5fc4","http://www.w3.org/2000/01/rdf-schema#label","Marco Marazzoli"
"http://data.doremus.org/artist/dde9d376-8c4f-3274-bdac-17c02dae5fc4","http://www.w3.org/2000/01/rdf-schema#comment","Né à Parme en 1602 décédé à Rome le 26 janvier 1662 - Marazzoli reçu une formation au début en tant que prêtre, et fut ordonné vers 1625. Il s'installe à Rome en 1626, et est entré au service du cardinal Antonio Barberini. En 1631, lui et d'autres musiciens tels que Filippo Vitali et Landi a accompagné le cardinal lors d'un voyage à Urbin, et peut-être accompagné d'autres voyages officiels. En 1637, a été nommé Marazzoli Barberini aiutante di camera, et est devenu un ténor dans la chapelle du pape la même année; en 1639 il a obtenu le poste de sous musico Barberini. 
Vers cette époque, il devient possible de retracer quelques-unes des compositions Marazzoli à des endroits spécifiques et les fonctions. En 1638, il compose la musique pour un ballet, La piazza d'Orlando, pour le carnaval 1638, et les intermédiaires pour soffre Chi, speri pour le carnaval 1639, ces deux pièces ont été réalisées dans le palais Barberini. Après 1640, il commence à composer de plus pour les clients à Ferrare et à Venise, dont un opéra, L'Amore Trionfante dello Sdegno (ou L'Armida), pour un mariage Ferrarese en 1641. 
En 1641, Barberini était en proie à des guerres de Castro, et Marazzoli ensemble les événements de la bataille livrée par Taddeo Barberini et Luigi Mattei en Octobre 1641 à la musique dans Le pretensioni del Tebro e del Po, probablement composé à la fin de 1641. Marazzoli de L'Armida a été réalisée dans une version révisée en Janvier 1642 à une fête de célébration. Au Carnaval de 1642, un autre opéra Marazzoli avait effectué, Gli Amori di e Giasone d'Isifile; après cela, Marazzoli retour à Ferrare et réalisé une autre performance de pretensioni Le pour célébrer le retour Taddeo Barberini à la ville en Mars 1642. 
De retour à Rome en milieu d'année, Marazzoli composé l'opéra Il giudito della Ragione tra la Belta e l'Affetto (ou Il Capriccio), qui a d'abord été donnée à Carnival 1643. Vers la fin de 1642, Marazzoli a obtenu la permission du pape à Voyage à Paris avec un groupe de musiciens italiens, ici il a été employé à la cour d'Anne d'Autriche, compose des cantates de chambre qui a beaucoup plu à sa patronne. 
En avril 1645, il revint à Rome, de trouver à son chagrin que la famille Barberini avait été exilé en France (où ils restent jusqu'en 1653). Il s'est ensuite tourné vers la composition oratorios fois en latin et en italien, dont certaines ont été écrites pour le Crocifisso Arciconfraternita del SS. À son retour Antonio Barberini, il a commandé un opéra à partir de Marazzoli pour le mariage du fils de Taddeo Barberini, pressé par le temps, Marazzoli collaboré avec Antonio Maria Abbatini de créer Dal Bene il masculins, étant donné le Carnaval 1654 à théâtre Barberini. armi Le e gli amori devait être donnée à Carnival 1655, mais le Conclave de 1655 la production est interrompue, et il n'a pas été donné jusqu'en 1656, aux côtés de sexe masculin Dal e Bene et dernier opéra Marazzoli's, Humana Vita (composé en l'honneur de la visite de la reine Christine de la Suède). 
Marazzoli peut avoir composé le prologue à un ballet de Jean-Baptiste Lully en 1657 intitulé L'Amour malade, mais ce n'est pas certain. De 1655 Marazzoli oeuvres composées par le pape Alexandre VII, y compris les cantates festival. Alexandre le nomma camérier supplémentaires en 1656, mais un fléau a frappé cette année, et la vie musicale à Rome reflué jusqu'en 1660. 
Marazzoli était aussi un célèbre harpiste, et a joué le doré ""Barberini harpe», qui a été peint par Giovanni Lanfranco et qui est maintenant la propriété du Museo degli Strumenti Musicali de Rome. 
Marazzoli a été grièvement blessé dans un accident au cours d'une messe à la Chapelle Sixtine Janvier 25, 1662, et mourut le lendemain. 
Travaux 
Oeuvres théâtrales 
Opéras 
La pazzia d'Orlando (1638, musique perdue) 
La Fiera di Farfa (1639) 
L'Amore Trionfante dello Sdegno (L'Armida) (1641) 
Gli Amori de Giasone e d'Isifile (1642, musique perdue) 
Le pretensioni del Tebro e del Po (1642)"
"http://data.doremus.org/artist/dde9d376-8c4f-3274-bdac-17c02dae5fc4","http://schema.org/birthDate","1605"
"http://data.doremus.org/artist/dde9d376-8c4f-3274-bdac-17c02dae5fc4","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/dde9d376-8c4f-3274-bdac-17c02dae5fc4/death"
"http://data.doremus.org/artist/dde9d376-8c4f-3274-bdac-17c02dae5fc4","http://schema.org/deathDate","1662"
"http://data.doremus.org/artist/dde9d376-8c4f-3274-bdac-17c02dae5fc4","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/dde9d376-8c4f-3274-bdac-17c02dae5fc4/birth"
"http://data.doremus.org/artist/dde9d376-8c4f-3274-bdac-17c02dae5fc4","http://xmlns.com/foaf/0.1/name","Marco Marazzoli"
"http://data.doremus.org/artist/dde9d376-8c4f-3274-bdac-17c02dae5fc4","http://xmlns.com/foaf/0.1/gender","male"
"http://data.doremus.org/artist/dde9d376-8c4f-3274-bdac-17c02dae5fc4","http://purl.org/dc/elements/1.1/identifier","20153839"
