"subject","predicate","object"
"http://data.doremus.org/expression/81f29bd1-9ef4-3ed8-826a-19d9aed661f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/81f29bd1-9ef4-3ed8-826a-19d9aed661f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/81f29bd1-9ef4-3ed8-826a-19d9aed661f4","http://www.w3.org/2000/01/rdf-schema#label","Pièce participative no 2 : Le Chemin"
"http://data.doremus.org/expression/81f29bd1-9ef4-3ed8-826a-19d9aed661f4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/81f29bd1-9ef4-3ed8-826a-19d9aed661f4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/81f29bd1-9ef4-3ed8-826a-19d9aed661f4/categorization/2"
"http://data.doremus.org/expression/81f29bd1-9ef4-3ed8-826a-19d9aed661f4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/81f29bd1-9ef4-3ed8-826a-19d9aed661f4/categorization/4"
"http://data.doremus.org/expression/81f29bd1-9ef4-3ed8-826a-19d9aed661f4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/81f29bd1-9ef4-3ed8-826a-19d9aed661f4/categorization/3"
"http://data.doremus.org/expression/81f29bd1-9ef4-3ed8-826a-19d9aed661f4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/81f29bd1-9ef4-3ed8-826a-19d9aed661f4/categorization/1"
"http://data.doremus.org/expression/81f29bd1-9ef4-3ed8-826a-19d9aed661f4","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/81f29bd1-9ef4-3ed8-826a-19d9aed661f4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1050776"
"http://data.doremus.org/expression/81f29bd1-9ef4-3ed8-826a-19d9aed661f4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/81f29bd1-9ef4-3ed8-826a-19d9aed661f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/18f8b3f1-d49e-35c6-b45f-557223ce3596"
"http://data.doremus.org/expression/81f29bd1-9ef4-3ed8-826a-19d9aed661f4","http://erlangen-crm.org/current/P102_has_title","Pièce participative no 2 : Le Chemin"
"http://data.doremus.org/expression/81f29bd1-9ef4-3ed8-826a-19d9aed661f4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/81f29bd1-9ef4-3ed8-826a-19d9aed661f4","http://data.doremus.org/ontology#U67_has_subtitle","d'après ""Zum Ziele führt dich diese Bahn"" (Acte 1, Finale, no 8)"
"http://data.doremus.org/expression/81f29bd1-9ef4-3ed8-826a-19d9aed661f4","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2"
"http://data.doremus.org/expression/81f29bd1-9ef4-3ed8-826a-19d9aed661f4","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/3c700863-dd53-3eb0-878a-3193356e6273"
