"subject","predicate","object"
"http://data.doremus.org/expression/6ec396a7-7327-34c2-976f-028dadc7287f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6ec396a7-7327-34c2-976f-028dadc7287f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6ec396a7-7327-34c2-976f-028dadc7287f","http://www.w3.org/2000/01/rdf-schema#label","1918 L'homme Qui Titubait Dans La Guerre"
"http://data.doremus.org/expression/6ec396a7-7327-34c2-976f-028dadc7287f","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/6ec396a7-7327-34c2-976f-028dadc7287f","http://www.w3.org/2000/01/rdf-schema#comment","COMMANDE DE L'ETAT"
"http://data.doremus.org/expression/6ec396a7-7327-34c2-976f-028dadc7287f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/382222"
"http://data.doremus.org/expression/6ec396a7-7327-34c2-976f-028dadc7287f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6ec396a7-7327-34c2-976f-028dadc7287f/casting/1"
"http://data.doremus.org/expression/6ec396a7-7327-34c2-976f-028dadc7287f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6ec396a7-7327-34c2-976f-028dadc7287f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cd99a57c-97d7-374f-89a3-9f08ae03c7b0"
"http://data.doremus.org/expression/6ec396a7-7327-34c2-976f-028dadc7287f","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/6ec396a7-7327-34c2-976f-028dadc7287f","http://erlangen-crm.org/current/P102_has_title","1918 L'homme Qui Titubait Dans La Guerre"
"http://data.doremus.org/expression/6ec396a7-7327-34c2-976f-028dadc7287f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/oratorio_profane"
"http://data.doremus.org/expression/6ec396a7-7327-34c2-976f-028dadc7287f","http://purl.org/dc/elements/1.1/identifier","382222"
"http://data.doremus.org/expression/6ec396a7-7327-34c2-976f-028dadc7287f","http://erlangen-crm.org/current/P3_has_note","Vocal"
"http://data.doremus.org/expression/6ec396a7-7327-34c2-976f-028dadc7287f","http://erlangen-crm.org/current/P3_has_note","COMMANDE DE L'ETAT"
