"subject","predicate","object"
"http://data.doremus.org/expression/853bd906-5c57-39ae-9675-85014b02b333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/853bd906-5c57-39ae-9675-85014b02b333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/853bd906-5c57-39ae-9675-85014b02b333","http://www.w3.org/2000/01/rdf-schema#label","Suites. Clavier. Ré majeur. No 2"
"http://data.doremus.org/expression/853bd906-5c57-39ae-9675-85014b02b333","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13952051j"
"http://data.doremus.org/expression/853bd906-5c57-39ae-9675-85014b02b333","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/853bd906-5c57-39ae-9675-85014b02b333","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13952051j.intermarc"
"http://data.doremus.org/expression/853bd906-5c57-39ae-9675-85014b02b333","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/853bd906-5c57-39ae-9675-85014b02b333/casting/1"
"http://data.doremus.org/expression/853bd906-5c57-39ae-9675-85014b02b333","http://data.doremus.org/ontology#U71_has_uniform_title","Suites. Clavier. Ré majeur. No 2"
"http://data.doremus.org/expression/853bd906-5c57-39ae-9675-85014b02b333","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/853bd906-5c57-39ae-9675-85014b02b333","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/94bab9c4-5da2-3546-bac9-8672ff96a582"
"http://data.doremus.org/expression/853bd906-5c57-39ae-9675-85014b02b333","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/853bd906-5c57-39ae-9675-85014b02b333","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/853bd906-5c57-39ae-9675-85014b02b333","http://purl.org/dc/elements/1.1/identifier","13952051"
"http://data.doremus.org/expression/853bd906-5c57-39ae-9675-85014b02b333","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
