"subject","predicate","object"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://www.w3.org/2000/01/rdf-schema#label","Dances and marches"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U167_has_title_proper","Dances and marches"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/809db7e5-273a-3f8f-b888-895eafc3e42e"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ffa5b267-9024-319f-a7b3-19975571acb1"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9689c5f9-f9b4-3fda-9a7f-f0b989b0b734"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/69239f44-4da5-3242-8aa6-df0978ea6211"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2c68b914-d144-3c0e-b200-ed6df4b74738"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a55a2b95-eac3-3447-b5a6-22d808e19d0c"
