"subject","predicate","object"
"http://data.doremus.org/expression/f36bb3d9-0454-3f8e-b997-579b5967aa8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f36bb3d9-0454-3f8e-b997-579b5967aa8c","http://www.w3.org/2000/01/rdf-schema#label","Sonate en sol mineur"
"http://data.doremus.org/expression/f36bb3d9-0454-3f8e-b997-579b5967aa8c","http://www.w3.org/2000/01/rdf-schema#comment","- pour piano"
"http://data.doremus.org/expression/f36bb3d9-0454-3f8e-b997-579b5967aa8c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2059208"
"http://data.doremus.org/expression/f36bb3d9-0454-3f8e-b997-579b5967aa8c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2059209"
"http://data.doremus.org/expression/f36bb3d9-0454-3f8e-b997-579b5967aa8c","http://data.doremus.org/ontology#U68_has_variant_title","hors catalogue Kirkpatrick"
"http://data.doremus.org/expression/f36bb3d9-0454-3f8e-b997-579b5967aa8c","http://erlangen-crm.org/current/P102_has_title","Sonate en sol mineur"
"http://data.doremus.org/expression/f36bb3d9-0454-3f8e-b997-579b5967aa8c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/f36bb3d9-0454-3f8e-b997-579b5967aa8c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/f36bb3d9-0454-3f8e-b997-579b5967aa8c","http://purl.org/dc/elements/1.1/identifier","20064214"
"http://data.doremus.org/expression/f36bb3d9-0454-3f8e-b997-579b5967aa8c","http://erlangen-crm.org/current/P3_has_note","- pour piano"
"http://data.doremus.org/expression/f36bb3d9-0454-3f8e-b997-579b5967aa8c","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gm"
"nodeID://b2059208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2059208","http://www.w3.org/2000/01/rdf-schema#label","solo"
"nodeID://b2059209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2059209","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
