"subject","predicate","object"
"http://data.doremus.org/manifestation/0aff49dd-2165-3495-8d5e-5e4b39f5ea64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/0aff49dd-2165-3495-8d5e-5e4b39f5ea64","http://www.w3.org/2000/01/rdf-schema#label","Le Portugal, racines rurales, racines urbaines"
"http://data.doremus.org/manifestation/0aff49dd-2165-3495-8d5e-5e4b39f5ea64","http://www.w3.org/2000/01/rdf-schema#comment","NE1067276"
"http://data.doremus.org/manifestation/0aff49dd-2165-3495-8d5e-5e4b39f5ea64","http://www.w3.org/2000/01/rdf-schema#comment","NE1022201"
"http://data.doremus.org/manifestation/0aff49dd-2165-3495-8d5e-5e4b39f5ea64","http://www.w3.org/2000/01/rdf-schema#comment","CMVI000010900"
"http://data.doremus.org/manifestation/0aff49dd-2165-3495-8d5e-5e4b39f5ea64","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6febac8f-3f4c-3d71-bb6d-2960dde8e93e"
"http://data.doremus.org/manifestation/0aff49dd-2165-3495-8d5e-5e4b39f5ea64","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ace49d26-f9d7-3fab-bd6a-178323818b4b"
"http://data.doremus.org/manifestation/0aff49dd-2165-3495-8d5e-5e4b39f5ea64","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/68f7c5f8-209d-3e8c-82b8-53d3a4f85e86"
"http://data.doremus.org/manifestation/0aff49dd-2165-3495-8d5e-5e4b39f5ea64","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b29090aa-5191-324c-abd1-5bc0b239beb9"
"http://data.doremus.org/manifestation/0aff49dd-2165-3495-8d5e-5e4b39f5ea64","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/78fa98a2-672b-3f2e-9000-a6d6ca307af8"
"http://data.doremus.org/manifestation/0aff49dd-2165-3495-8d5e-5e4b39f5ea64","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/12824d9b-98b6-3f6a-b2f4-138a02ea3a64"
"http://data.doremus.org/manifestation/0aff49dd-2165-3495-8d5e-5e4b39f5ea64","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/fcf9ca33-f1d2-380d-8201-6c8c49f7bea4"
"http://data.doremus.org/manifestation/0aff49dd-2165-3495-8d5e-5e4b39f5ea64","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/84e463e9-42ee-3ef9-b53d-7582a76bc810"
