"subject","predicate","object"
"http://data.doremus.org/expression/e5d70911-353f-3a8b-b8c8-cfa369105a25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e5d70911-353f-3a8b-b8c8-cfa369105a25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e5d70911-353f-3a8b-b8c8-cfa369105a25","http://www.w3.org/2000/01/rdf-schema#label","Symphonies. Orchestre. Si bémol majeur. KV 74g"
"http://data.doremus.org/expression/e5d70911-353f-3a8b-b8c8-cfa369105a25","http://www.w3.org/2000/01/rdf-schema#comment","Attribution incertaine"
"http://data.doremus.org/expression/e5d70911-353f-3a8b-b8c8-cfa369105a25","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13977892z"
"http://data.doremus.org/expression/e5d70911-353f-3a8b-b8c8-cfa369105a25","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e5d70911-353f-3a8b-b8c8-cfa369105a25","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13977892z.intermarc"
"http://data.doremus.org/expression/e5d70911-353f-3a8b-b8c8-cfa369105a25","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e5d70911-353f-3a8b-b8c8-cfa369105a25/casting/1"
"http://data.doremus.org/expression/e5d70911-353f-3a8b-b8c8-cfa369105a25","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e5d70911-353f-3a8b-b8c8-cfa369105a25/catalog/KV_74g"
"http://data.doremus.org/expression/e5d70911-353f-3a8b-b8c8-cfa369105a25","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Orchestre. Si bémol majeur. K C11.03"
"http://data.doremus.org/expression/e5d70911-353f-3a8b-b8c8-cfa369105a25","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Orchestre. Si bémol majeur. KV Anh 216"
"http://data.doremus.org/expression/e5d70911-353f-3a8b-b8c8-cfa369105a25","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Orchestre. Si bémol majeur. K 74g"
"http://data.doremus.org/expression/e5d70911-353f-3a8b-b8c8-cfa369105a25","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Orchestre. Si bémol majeur. K Anh 216"
"http://data.doremus.org/expression/e5d70911-353f-3a8b-b8c8-cfa369105a25","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Orchestre. Si bémol majeur. KV C11.03"
"http://data.doremus.org/expression/e5d70911-353f-3a8b-b8c8-cfa369105a25","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. Orchestre. Si bémol majeur. KV 74g"
"http://data.doremus.org/expression/e5d70911-353f-3a8b-b8c8-cfa369105a25","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e5d70911-353f-3a8b-b8c8-cfa369105a25","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2e45370a-2a3f-3ffa-bfc8-f520e39d9499"
"http://data.doremus.org/expression/e5d70911-353f-3a8b-b8c8-cfa369105a25","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/e5d70911-353f-3a8b-b8c8-cfa369105a25","http://purl.org/dc/elements/1.1/identifier","13977892"
"http://data.doremus.org/expression/e5d70911-353f-3a8b-b8c8-cfa369105a25","http://erlangen-crm.org/current/P3_has_note","Attribution incertaine"
"http://data.doremus.org/expression/e5d70911-353f-3a8b-b8c8-cfa369105a25","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
