"subject","predicate","object"
"http://data.doremus.org/performance/485b49ea-3630-30dc-a919-f27d44cfa012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/485b49ea-3630-30dc-a919-f27d44cfa012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/485b49ea-3630-30dc-a919-f27d44cfa012","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38300068m.intermarc"
"http://data.doremus.org/performance/485b49ea-3630-30dc-a919-f27d44cfa012","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9e19946b-cbd8-3816-8922-62ab0a0429f5"
"http://data.doremus.org/performance/485b49ea-3630-30dc-a919-f27d44cfa012","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2917e181-6dfb-3a75-a279-c7ac6cd50f11"
"http://data.doremus.org/performance/485b49ea-3630-30dc-a919-f27d44cfa012","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/807557a4-0ea8-3e76-8c95-60c4280e0f13"
"http://data.doremus.org/performance/485b49ea-3630-30dc-a919-f27d44cfa012","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/485b49ea-3630-30dc-a919-f27d44cfa012","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6555a640-ed93-36a0-85be-2efdf6c35544"
"http://data.doremus.org/performance/485b49ea-3630-30dc-a919-f27d44cfa012","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d0f3c382-13f0-3385-a400-ef5db5c7feb2"
"http://data.doremus.org/performance/485b49ea-3630-30dc-a919-f27d44cfa012","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2d469f9b-93c3-37e0-8dea-f5f53cfd983a"
"http://data.doremus.org/performance/485b49ea-3630-30dc-a919-f27d44cfa012","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e06204b7-4371-304e-b40c-8d0b3860a183"
"http://data.doremus.org/performance/485b49ea-3630-30dc-a919-f27d44cfa012","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7b723c3f-61fe-3405-890a-ec4a6ea88786"
"http://data.doremus.org/performance/485b49ea-3630-30dc-a919-f27d44cfa012","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fa31f375-7c40-3373-a398-64d586064c5d"
"http://data.doremus.org/performance/485b49ea-3630-30dc-a919-f27d44cfa012","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/90cfe285-519b-30c8-97c4-0176691c72b3"
