"subject","predicate","object"
"http://data.doremus.org/artist/7217968e-85fd-3880-b245-b1546a1a4850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/7217968e-85fd-3880-b245-b1546a1a4850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/7217968e-85fd-3880-b245-b1546a1a4850","http://www.w3.org/2000/01/rdf-schema#label","Henry-Noël Lepin"
"http://data.doremus.org/artist/7217968e-85fd-3880-b245-b1546a1a4850","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000001533838"
"http://data.doremus.org/artist/7217968e-85fd-3880-b245-b1546a1a4850","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb149831060"
"http://data.doremus.org/artist/7217968e-85fd-3880-b245-b1546a1a4850","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb149831060.intermarc"
"http://data.doremus.org/artist/7217968e-85fd-3880-b245-b1546a1a4850","http://schema.org/birthDate","1700"
"http://data.doremus.org/artist/7217968e-85fd-3880-b245-b1546a1a4850","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/7217968e-85fd-3880-b245-b1546a1a4850","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/7217968e-85fd-3880-b245-b1546a1a4850/death"
"http://data.doremus.org/artist/7217968e-85fd-3880-b245-b1546a1a4850","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9d05ccf5-8e6f-3c52-83e4-f34bde8d58ea"
"http://data.doremus.org/artist/7217968e-85fd-3880-b245-b1546a1a4850","http://schema.org/deathDate","1800"
"http://data.doremus.org/artist/7217968e-85fd-3880-b245-b1546a1a4850","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/7217968e-85fd-3880-b245-b1546a1a4850/birth"
"http://data.doremus.org/artist/7217968e-85fd-3880-b245-b1546a1a4850","http://xmlns.com/foaf/0.1/name","Henry-Noël Le Pin"
"http://data.doremus.org/artist/7217968e-85fd-3880-b245-b1546a1a4850","http://xmlns.com/foaf/0.1/name","Henri-Noël Lepin"
"http://data.doremus.org/artist/7217968e-85fd-3880-b245-b1546a1a4850","http://xmlns.com/foaf/0.1/name","Henry-Noël Lepin"
"http://data.doremus.org/artist/7217968e-85fd-3880-b245-b1546a1a4850","http://purl.org/dc/elements/1.1/identifier","14983106"
"http://data.doremus.org/artist/7217968e-85fd-3880-b245-b1546a1a4850","http://xmlns.com/foaf/0.1/firstName","Henri-Noël"
"http://data.doremus.org/artist/7217968e-85fd-3880-b245-b1546a1a4850","http://xmlns.com/foaf/0.1/firstName","Henry-Noël"
"http://data.doremus.org/artist/7217968e-85fd-3880-b245-b1546a1a4850","http://erlangen-crm.org/current/P131_is_identified_by","Lepin, Henry-Noël (17..-18..?)"
"http://data.doremus.org/artist/7217968e-85fd-3880-b245-b1546a1a4850","http://xmlns.com/foaf/0.1/surname","Lepin"
"http://data.doremus.org/artist/7217968e-85fd-3880-b245-b1546a1a4850","http://xmlns.com/foaf/0.1/surname","Le Pin"
