"subject","predicate","object"
"http://data.doremus.org/expression/5a26cd4d-9814-3aa4-9ea5-90d58c27e789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5a26cd4d-9814-3aa4-9ea5-90d58c27e789","http://www.w3.org/2000/01/rdf-schema#label","La clemenza di Tito K 621"
"http://data.doremus.org/expression/5a26cd4d-9814-3aa4-9ea5-90d58c27e789","http://www.w3.org/2000/01/rdf-schema#comment","Opera seria en 2 actes sur un livret de Caterino Mazzolà d'après Pietro Metastasio, créé le 6/09/1791 au Théâtre des États de Prague."
"http://data.doremus.org/expression/5a26cd4d-9814-3aa4-9ea5-90d58c27e789","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2034590"
"http://data.doremus.org/expression/5a26cd4d-9814-3aa4-9ea5-90d58c27e789","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/5a26cd4d-9814-3aa4-9ea5-90d58c27e789/catalog/K_621"
"http://data.doremus.org/expression/5a26cd4d-9814-3aa4-9ea5-90d58c27e789","http://data.doremus.org/ontology#U68_has_variant_title","La clémence de Titus"
"http://data.doremus.org/expression/5a26cd4d-9814-3aa4-9ea5-90d58c27e789","http://erlangen-crm.org/current/P102_has_title","La clemenza di Tito K 621"
"http://data.doremus.org/expression/5a26cd4d-9814-3aa4-9ea5-90d58c27e789","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/94"
"http://data.doremus.org/expression/5a26cd4d-9814-3aa4-9ea5-90d58c27e789","http://purl.org/dc/elements/1.1/identifier","20053766"
"http://data.doremus.org/expression/5a26cd4d-9814-3aa4-9ea5-90d58c27e789","http://erlangen-crm.org/current/P3_has_note","Opera seria en 2 actes sur un livret de Caterino Mazzolà d'après Pietro Metastasio, créé le 6/09/1791 au Théâtre des États de Prague."
"nodeID://b2034590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2034590","http://www.w3.org/2000/01/rdf-schema#label","opera"
