"subject","predicate","object"
"http://data.doremus.org/performance/b308911e-5f26-3190-8af5-d1b580c0cd5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b308911e-5f26-3190-8af5-d1b580c0cd5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/b308911e-5f26-3190-8af5-d1b580c0cd5a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1042641"
"http://data.doremus.org/performance/b308911e-5f26-3190-8af5-d1b580c0cd5a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b308911e-5f26-3190-8af5-d1b580c0cd5a/interval"
"http://data.doremus.org/performance/b308911e-5f26-3190-8af5-d1b580c0cd5a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/b378d441-5ff0-3286-93bb-0fcd91bdb44a"
"http://data.doremus.org/performance/b308911e-5f26-3190-8af5-d1b580c0cd5a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b308911e-5f26-3190-8af5-d1b580c0cd5a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b308911e-5f26-3190-8af5-d1b580c0cd5a/3"
"http://data.doremus.org/performance/b308911e-5f26-3190-8af5-d1b580c0cd5a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b308911e-5f26-3190-8af5-d1b580c0cd5a/1"
"http://data.doremus.org/performance/b308911e-5f26-3190-8af5-d1b580c0cd5a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b308911e-5f26-3190-8af5-d1b580c0cd5a/2"
"http://data.doremus.org/performance/b308911e-5f26-3190-8af5-d1b580c0cd5a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4eea3365-5189-3743-9d14-59424ca46f94"
"http://data.doremus.org/performance/b308911e-5f26-3190-8af5-d1b580c0cd5a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/039b9371-eec3-3384-b0eb-7faef35e6acd"
"http://data.doremus.org/performance/b308911e-5f26-3190-8af5-d1b580c0cd5a","http://data.doremus.org/ontology#U205_has_cast_detail","Laurence Equilbey, direction; Accentus, Insula Orchestra"
