"subject","predicate","object"
"http://data.doremus.org/expression/55331d38-2152-3fae-91d8-d9c37e576671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/55331d38-2152-3fae-91d8-d9c37e576671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/55331d38-2152-3fae-91d8-d9c37e576671","http://www.w3.org/2000/01/rdf-schema#label","Concerto angelico"
"http://data.doremus.org/expression/55331d38-2152-3fae-91d8-d9c37e576671","http://www.w3.org/2000/01/rdf-schema#comment","Pour violon et orgue"
"http://data.doremus.org/expression/55331d38-2152-3fae-91d8-d9c37e576671","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb147935822"
"http://data.doremus.org/expression/55331d38-2152-3fae-91d8-d9c37e576671","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147935822.intermarc"
"http://data.doremus.org/expression/55331d38-2152-3fae-91d8-d9c37e576671","http://data.doremus.org/ontology#U71_has_uniform_title","Concerto angelico"
"http://data.doremus.org/expression/55331d38-2152-3fae-91d8-d9c37e576671","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/55331d38-2152-3fae-91d8-d9c37e576671","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fac0a26b-dcce-31ce-a393-0e6369c77bad"
"http://data.doremus.org/expression/55331d38-2152-3fae-91d8-d9c37e576671","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/55331d38-2152-3fae-91d8-d9c37e576671","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/55331d38-2152-3fae-91d8-d9c37e576671/opus/133"
"http://data.doremus.org/expression/55331d38-2152-3fae-91d8-d9c37e576671","http://purl.org/dc/elements/1.1/identifier","14793582"
"http://data.doremus.org/expression/55331d38-2152-3fae-91d8-d9c37e576671","http://erlangen-crm.org/current/P3_has_note","Pour violon et orgue"
