"subject","predicate","object"
"http://data.doremus.org/event/3792a245-4250-3556-bee5-3379d7e82f1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/3792a245-4250-3556-bee5-3379d7e82f1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/3792a245-4250-3556-bee5-3379d7e82f1a","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1769"
"http://data.doremus.org/event/3792a245-4250-3556-bee5-3379d7e82f1a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139153200.intermarc"
"http://data.doremus.org/event/3792a245-4250-3556-bee5-3379d7e82f1a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/3792a245-4250-3556-bee5-3379d7e82f1a/interval"
"http://data.doremus.org/event/3792a245-4250-3556-bee5-3379d7e82f1a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/6d21c23b-1214-33c5-87bf-ba3b6e388d36"
"http://data.doremus.org/event/3792a245-4250-3556-bee5-3379d7e82f1a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/3792a245-4250-3556-bee5-3379d7e82f1a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3792a245-4250-3556-bee5-3379d7e82f1a/activity/1"
"http://data.doremus.org/event/3792a245-4250-3556-bee5-3379d7e82f1a","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/6d44c64d-e8e2-3a13-9aaf-5ed0533ba8e8"
"http://data.doremus.org/event/3792a245-4250-3556-bee5-3379d7e82f1a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6e15fae8-c444-303e-b95e-bd11cf9062a8"
"http://data.doremus.org/event/3792a245-4250-3556-bee5-3379d7e82f1a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/88da4690-97bb-3159-973f-18989bd4fe87"
"http://data.doremus.org/event/3792a245-4250-3556-bee5-3379d7e82f1a","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1769"
