"subject","predicate","object"
"http://data.doremus.org/expression/a63c091f-f1ad-3caa-b20d-9a2e6d3fed76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a63c091f-f1ad-3caa-b20d-9a2e6d3fed76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a63c091f-f1ad-3caa-b20d-9a2e6d3fed76","http://www.w3.org/2000/01/rdf-schema#label","Sérénade KV 375"
"http://data.doremus.org/expression/a63c091f-f1ad-3caa-b20d-9a2e6d3fed76","http://www.w3.org/2000/01/rdf-schema#label","Sérénade KV 375. Menuetto"
"http://data.doremus.org/expression/a63c091f-f1ad-3caa-b20d-9a2e6d3fed76","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a63c091f-f1ad-3caa-b20d-9a2e6d3fed76","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38221010s.intermarc"
"http://data.doremus.org/expression/a63c091f-f1ad-3caa-b20d-9a2e6d3fed76","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a63c091f-f1ad-3caa-b20d-9a2e6d3fed76","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8f0858dd-da0f-353b-9f5a-d193ab912d17"
"http://data.doremus.org/expression/a63c091f-f1ad-3caa-b20d-9a2e6d3fed76","http://erlangen-crm.org/current/P102_has_title","Sérénade KV 375"
"http://data.doremus.org/expression/a63c091f-f1ad-3caa-b20d-9a2e6d3fed76","http://erlangen-crm.org/current/P102_has_title","Sérénade KV 375. Menuetto"
"http://data.doremus.org/expression/a63c091f-f1ad-3caa-b20d-9a2e6d3fed76","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/c00b1f5d-6458-3e6f-9e35-477ee77da726"
