"subject","predicate","object"
"http://data.doremus.org/manifestation/d4ebafd8-a6fe-3144-9760-5b337ddfe010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/d4ebafd8-a6fe-3144-9760-5b337ddfe010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/d4ebafd8-a6fe-3144-9760-5b337ddfe010","http://www.w3.org/2000/01/rdf-schema#label","Piano concerto No 25 K 503"
"http://data.doremus.org/manifestation/d4ebafd8-a6fe-3144-9760-5b337ddfe010","http://data.doremus.org/ontology#U167_has_title_proper","Piano concerto No 25 K 503"
"http://data.doremus.org/manifestation/d4ebafd8-a6fe-3144-9760-5b337ddfe010","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/d4ebafd8-a6fe-3144-9760-5b337ddfe010","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38445587g.intermarc"
"http://data.doremus.org/manifestation/d4ebafd8-a6fe-3144-9760-5b337ddfe010","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a52a3dcc-2414-313e-831f-7491a2c2a64c"
"http://data.doremus.org/manifestation/d4ebafd8-a6fe-3144-9760-5b337ddfe010","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/d4ebafd8-a6fe-3144-9760-5b337ddfe010","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a0c2e1c5-aa42-3f25-8bee-b648e51da5b1"
"http://data.doremus.org/manifestation/d4ebafd8-a6fe-3144-9760-5b337ddfe010","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/d4ebafd8-a6fe-3144-9760-5b337ddfe010/title"
"http://data.doremus.org/manifestation/d4ebafd8-a6fe-3144-9760-5b337ddfe010","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/d4ebafd8-a6fe-3144-9760-5b337ddfe010","http://purl.org/dc/elements/1.1/identifier","38445587-002"
