"subject","predicate","object"
"http://data.doremus.org/artist/ef53bc30-27c9-326b-a8b6-e50c44597d02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/ef53bc30-27c9-326b-a8b6-e50c44597d02","http://www.w3.org/2000/01/rdf-schema#label","Jan Křtitel Krumpholz"
"http://data.doremus.org/artist/ef53bc30-27c9-326b-a8b6-e50c44597d02","http://schema.org/birthDate","1742"
"http://data.doremus.org/artist/ef53bc30-27c9-326b-a8b6-e50c44597d02","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/ef53bc30-27c9-326b-a8b6-e50c44597d02/death"
"http://data.doremus.org/artist/ef53bc30-27c9-326b-a8b6-e50c44597d02","http://schema.org/deathDate","1790"
"http://data.doremus.org/artist/ef53bc30-27c9-326b-a8b6-e50c44597d02","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/ef53bc30-27c9-326b-a8b6-e50c44597d02/birth"
"http://data.doremus.org/artist/ef53bc30-27c9-326b-a8b6-e50c44597d02","http://xmlns.com/foaf/0.1/name","Jan Křtitel Krumpholz"
"http://data.doremus.org/artist/ef53bc30-27c9-326b-a8b6-e50c44597d02","http://xmlns.com/foaf/0.1/firstName","Jan Křtitel"
"http://data.doremus.org/artist/ef53bc30-27c9-326b-a8b6-e50c44597d02","http://erlangen-crm.org/current/P131_is_identified_by","Krumpholz, Jan Křtitel (1742-1790)"
"http://data.doremus.org/artist/ef53bc30-27c9-326b-a8b6-e50c44597d02","http://xmlns.com/foaf/0.1/surname","Krumpholz"
