"subject","predicate","object"
"http://data.doremus.org/manifestation/b5cdbf59-7f91-37f7-b885-dc698eadfa0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/b5cdbf59-7f91-37f7-b885-dc698eadfa0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b5cdbf59-7f91-37f7-b885-dc698eadfa0c","http://www.w3.org/2000/01/rdf-schema#label","The flute quartets K 285, K 285a, K 285b, K 298"
"http://data.doremus.org/manifestation/b5cdbf59-7f91-37f7-b885-dc698eadfa0c","http://data.doremus.org/ontology#U167_has_title_proper","The flute quartets K 285, K 285a, K 285b, K 298"
"http://data.doremus.org/manifestation/b5cdbf59-7f91-37f7-b885-dc698eadfa0c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/b5cdbf59-7f91-37f7-b885-dc698eadfa0c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38214519s.intermarc"
"http://data.doremus.org/manifestation/b5cdbf59-7f91-37f7-b885-dc698eadfa0c","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/b5cdbf59-7f91-37f7-b885-dc698eadfa0c/responsibility/1"
"http://data.doremus.org/manifestation/b5cdbf59-7f91-37f7-b885-dc698eadfa0c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2db7aaac-9a2e-371b-b574-47864f0ddfbc"
"http://data.doremus.org/manifestation/b5cdbf59-7f91-37f7-b885-dc698eadfa0c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b5cdbf59-7f91-37f7-b885-dc698eadfa0c","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/b5cdbf59-7f91-37f7-b885-dc698eadfa0c/cast/1"
"http://data.doremus.org/manifestation/b5cdbf59-7f91-37f7-b885-dc698eadfa0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f0fe3df6-190a-3d36-8667-e7bd0c7f89a8"
"http://data.doremus.org/manifestation/b5cdbf59-7f91-37f7-b885-dc698eadfa0c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/b5cdbf59-7f91-37f7-b885-dc698eadfa0c/title"
"http://data.doremus.org/manifestation/b5cdbf59-7f91-37f7-b885-dc698eadfa0c","http://data.doremus.org/ontology#U10_has_order_number",10
"http://data.doremus.org/manifestation/b5cdbf59-7f91-37f7-b885-dc698eadfa0c","http://purl.org/dc/elements/1.1/identifier","38214519-010"
