"subject","predicate","object"
"http://data.doremus.org/editing/ce3d7687-a226-3f9e-a256-4a0b253c64f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/ce3d7687-a226-3f9e-a256-4a0b253c64f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/ce3d7687-a226-3f9e-a256-4a0b253c64f1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384205646.intermarc"
"http://data.doremus.org/editing/ce3d7687-a226-3f9e-a256-4a0b253c64f1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/ce3d7687-a226-3f9e-a256-4a0b253c64f1","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/ce3d7687-a226-3f9e-a256-4a0b253c64f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b4987bfe-4291-3781-ad15-dd7b05963e6a"
"http://data.doremus.org/editing/ce3d7687-a226-3f9e-a256-4a0b253c64f1","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/7515dd10-4105-376b-818a-1b562e884797"
"http://data.doremus.org/editing/ce3d7687-a226-3f9e-a256-4a0b253c64f1","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/3285da4a-2ca4-3d59-83b1-cdad733c588d"
"http://data.doremus.org/editing/ce3d7687-a226-3f9e-a256-4a0b253c64f1","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/c00450cc-ae88-3d01-91c5-225d14e266db"
"http://data.doremus.org/editing/ce3d7687-a226-3f9e-a256-4a0b253c64f1","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/c52ddcff-ae6e-3782-9595-f456f3bf6f7f"
"http://data.doremus.org/editing/ce3d7687-a226-3f9e-a256-4a0b253c64f1","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/4ed00817-4aab-39cc-b7f4-05714403d6be"
