"subject","predicate","object"
"http://data.doremus.org/performance/cf103e86-9e14-3bf0-9357-809c6a9ff39b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/cf103e86-9e14-3bf0-9357-809c6a9ff39b","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/3021668/"
"http://data.doremus.org/performance/cf103e86-9e14-3bf0-9357-809c6a9ff39b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ff7fe72d-5f80-3b22-b4b8-5d06edf1a79e/interval"
"http://data.doremus.org/performance/cf103e86-9e14-3bf0-9357-809c6a9ff39b","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/e83eb863-1b12-3f12-b505-a1198b15ca12"
"http://data.doremus.org/performance/cf103e86-9e14-3bf0-9357-809c6a9ff39b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cf103e86-9e14-3bf0-9357-809c6a9ff39b/2"
"http://data.doremus.org/performance/cf103e86-9e14-3bf0-9357-809c6a9ff39b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cf103e86-9e14-3bf0-9357-809c6a9ff39b/3"
"http://data.doremus.org/performance/cf103e86-9e14-3bf0-9357-809c6a9ff39b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cf103e86-9e14-3bf0-9357-809c6a9ff39b/1"
"http://data.doremus.org/performance/cf103e86-9e14-3bf0-9357-809c6a9ff39b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cf103e86-9e14-3bf0-9357-809c6a9ff39b/4"
"http://data.doremus.org/performance/cf103e86-9e14-3bf0-9357-809c6a9ff39b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cf103e86-9e14-3bf0-9357-809c6a9ff39b/5"
"http://data.doremus.org/performance/cf103e86-9e14-3bf0-9357-809c6a9ff39b","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/ff7fe72d-5f80-3b22-b4b8-5d06edf1a79e"
"http://data.doremus.org/performance/cf103e86-9e14-3bf0-9357-809c6a9ff39b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/773a70dc-9a71-3f09-9d99-f05adbbfde01"
"http://data.doremus.org/performance/cf103e86-9e14-3bf0-9357-809c6a9ff39b","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/performance/cf103e86-9e14-3bf0-9357-809c6a9ff39b","http://purl.org/dc/elements/1.1/identifier","20068093"
"http://data.doremus.org/performance/cf103e86-9e14-3bf0-9357-809c6a9ff39b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a095ef02-c77c-320e-a47f-4410b6202a28"
