"subject","predicate","object"
"http://data.doremus.org/publication/5387ca2e-1964-3961-acce-5c3a3be33205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/5387ca2e-1964-3961-acce-5c3a3be33205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/5387ca2e-1964-3961-acce-5c3a3be33205","http://www.w3.org/2000/01/rdf-schema#label","The classic Christmas album"
"http://data.doremus.org/publication/5387ca2e-1964-3961-acce-5c3a3be33205","http://data.doremus.org/ontology#U167_has_title_proper","The classic Christmas album"
"http://data.doremus.org/publication/5387ca2e-1964-3961-acce-5c3a3be33205","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ce69b971-0d5b-3b76-b9e8-a47061af1834"
"http://data.doremus.org/publication/5387ca2e-1964-3961-acce-5c3a3be33205","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fdb95200-f556-39fc-bf0c-ac82ce3650e3"
"http://data.doremus.org/publication/5387ca2e-1964-3961-acce-5c3a3be33205","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/35df0fa1-512c-379f-9af1-1effdf09df39"
"http://data.doremus.org/publication/5387ca2e-1964-3961-acce-5c3a3be33205","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5e8cea6f-253a-34c6-9a46-94fc7c004d58"
"http://data.doremus.org/publication/5387ca2e-1964-3961-acce-5c3a3be33205","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9cdab9f5-23c8-3293-b7ed-1c7d74dfe34a"
"http://data.doremus.org/publication/5387ca2e-1964-3961-acce-5c3a3be33205","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b5f9f07d-a828-3aa5-b8a5-3bfcd2ec6a98"
"http://data.doremus.org/publication/5387ca2e-1964-3961-acce-5c3a3be33205","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5e397f20-315b-3dfc-a534-832e7a0539b1"
"http://data.doremus.org/publication/5387ca2e-1964-3961-acce-5c3a3be33205","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/874d0d4b-b833-3bcb-958b-dd0ffe6538d8"
"http://data.doremus.org/publication/5387ca2e-1964-3961-acce-5c3a3be33205","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5a97675b-18d5-350d-a689-87e2341e99c4"
"http://data.doremus.org/publication/5387ca2e-1964-3961-acce-5c3a3be33205","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6ebcd117-8a25-33c7-ad92-c84c3ae401dd"
"http://data.doremus.org/publication/5387ca2e-1964-3961-acce-5c3a3be33205","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/343b0633-dcc4-3e2e-89d3-f4c7a3e45c94"
"http://data.doremus.org/publication/5387ca2e-1964-3961-acce-5c3a3be33205","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ab9d2f8d-f789-3cd4-bc07-3a1bf81b1d92"
"http://data.doremus.org/publication/5387ca2e-1964-3961-acce-5c3a3be33205","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/48ce4f39-cd6e-3ba2-a70a-01c5e84b0c43"
"http://data.doremus.org/publication/5387ca2e-1964-3961-acce-5c3a3be33205","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bc08d2fb-cab0-365b-b1a7-15dc3e3d1ca2"
"http://data.doremus.org/publication/5387ca2e-1964-3961-acce-5c3a3be33205","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/60fe8d21-ee3b-3444-af94-d65d972eda5c"
"http://data.doremus.org/publication/5387ca2e-1964-3961-acce-5c3a3be33205","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9cb7378f-e37a-3a65-b07d-3571ecdf9757"
"http://data.doremus.org/publication/5387ca2e-1964-3961-acce-5c3a3be33205","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/68af5a09-cea0-3aaf-be44-a1bffca81f8a"
"http://data.doremus.org/publication/5387ca2e-1964-3961-acce-5c3a3be33205","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fe186772-a26b-37a3-bf84-72a7b84713ff"
"http://data.doremus.org/publication/5387ca2e-1964-3961-acce-5c3a3be33205","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9ef2e114-7f70-3e39-aee9-5553b4ab1e03"
"http://data.doremus.org/publication/5387ca2e-1964-3961-acce-5c3a3be33205","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/5387ca2e-1964-3961-acce-5c3a3be33205","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/5387ca2e-1964-3961-acce-5c3a3be33205","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/5387ca2e-1964-3961-acce-5c3a3be33205","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/13dc2fd7-7129-36e6-a0a4-4f741a0517ac"
"http://data.doremus.org/publication/5387ca2e-1964-3961-acce-5c3a3be33205","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38398543f.intermarc"
"http://data.doremus.org/publication/5387ca2e-1964-3961-acce-5c3a3be33205","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/5387ca2e-1964-3961-acce-5c3a3be33205/responsibility/1"
"http://data.doremus.org/publication/5387ca2e-1964-3961-acce-5c3a3be33205","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Digital Classics"
"http://data.doremus.org/publication/5387ca2e-1964-3961-acce-5c3a3be33205","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/5387ca2e-1964-3961-acce-5c3a3be33205","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/5387ca2e-1964-3961-acce-5c3a3be33205/cast/1"
"http://data.doremus.org/publication/5387ca2e-1964-3961-acce-5c3a3be33205","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8fb82fa1-efe7-3213-a487-7e1227506297"
"http://data.doremus.org/publication/5387ca2e-1964-3961-acce-5c3a3be33205","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/5387ca2e-1964-3961-acce-5c3a3be33205/title"
"http://data.doremus.org/publication/5387ca2e-1964-3961-acce-5c3a3be33205","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/16f98cbd-07e0-3279-9bbb-aa6f2d2ba62c"
"http://data.doremus.org/publication/5387ca2e-1964-3961-acce-5c3a3be33205","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/e2f8bb0c-8333-3ee4-b2a2-da2de1e1cabe"
"http://data.doremus.org/publication/5387ca2e-1964-3961-acce-5c3a3be33205","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/cfaf2b92-1314-399d-b0db-298d38e95964"
"http://data.doremus.org/publication/5387ca2e-1964-3961-acce-5c3a3be33205","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/5387ca2e-1964-3961-acce-5c3a3be33205","http://data.doremus.org/ontology#U50_has_annotation","Détail du personnel"
"http://data.doremus.org/publication/5387ca2e-1964-3961-acce-5c3a3be33205","http://data.doremus.org/ontology#U50_has_annotation","Baarn 3740Aa : prod. Philips Classics Productions, P 1997"
"http://data.doremus.org/publication/5387ca2e-1964-3961-acce-5c3a3be33205","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/5387ca2e-1964-3961-acce-5c3a3be33205/id/4620372"
"http://data.doremus.org/publication/5387ca2e-1964-3961-acce-5c3a3be33205","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/518ad957-4618-3b98-af28-0a7b2f425bd1"
"http://data.doremus.org/publication/5387ca2e-1964-3961-acce-5c3a3be33205","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2836bd77-b7a4-34d8-ae3a-ffb7ade20b4d"
"http://data.doremus.org/publication/5387ca2e-1964-3961-acce-5c3a3be33205","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/14915a7d-e1d7-3a3f-94b8-678c92b3eca5"
"http://data.doremus.org/publication/5387ca2e-1964-3961-acce-5c3a3be33205","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d369d027-5c03-3b47-a998-3171ee5b0182"
"http://data.doremus.org/publication/5387ca2e-1964-3961-acce-5c3a3be33205","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4bd12bf1-3303-391a-a80a-6822c05fc76a"
"http://data.doremus.org/publication/5387ca2e-1964-3961-acce-5c3a3be33205","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c07bbf57-7ab5-330f-98ee-56b8859c35b0"
"http://data.doremus.org/publication/5387ca2e-1964-3961-acce-5c3a3be33205","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8b7b10d3-d97e-3a6d-a3fd-b9f8533468cc"
"http://data.doremus.org/publication/5387ca2e-1964-3961-acce-5c3a3be33205","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1d5b1da7-ed21-3dfa-8fb3-d9e627cba859"
"http://data.doremus.org/publication/5387ca2e-1964-3961-acce-5c3a3be33205","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6a9d7ef4-0d12-35d1-9150-b882fdac5215"
"http://data.doremus.org/publication/5387ca2e-1964-3961-acce-5c3a3be33205","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/107e8d78-1a6a-362d-ba01-4fdcf2e5150f"
"http://data.doremus.org/publication/5387ca2e-1964-3961-acce-5c3a3be33205","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/343ebddd-fcf8-37cb-991e-5bea91989978"
"http://data.doremus.org/publication/5387ca2e-1964-3961-acce-5c3a3be33205","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/716c00e2-eb88-3b84-ac81-76b9ea1fe2d2"
"http://data.doremus.org/publication/5387ca2e-1964-3961-acce-5c3a3be33205","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ac705d71-ae9c-35e0-aff8-5871c6614a60"
"http://data.doremus.org/publication/5387ca2e-1964-3961-acce-5c3a3be33205","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/02778ae1-3b78-375a-a99f-ac019828f5a7"
