"subject","predicate","object"
"http://data.doremus.org/manifestation/863fb3dd-47e7-32bf-a55c-4bdb70873570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/863fb3dd-47e7-32bf-a55c-4bdb70873570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/863fb3dd-47e7-32bf-a55c-4bdb70873570","http://www.w3.org/2000/01/rdf-schema#label","Classiques d'amour"
"http://data.doremus.org/manifestation/863fb3dd-47e7-32bf-a55c-4bdb70873570","http://data.doremus.org/ontology#U167_has_title_proper","Classiques d'amour"
"http://data.doremus.org/manifestation/863fb3dd-47e7-32bf-a55c-4bdb70873570","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/863fb3dd-47e7-32bf-a55c-4bdb70873570","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/manifestation/863fb3dd-47e7-32bf-a55c-4bdb70873570","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38362844j.intermarc"
"http://data.doremus.org/manifestation/863fb3dd-47e7-32bf-a55c-4bdb70873570","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/863fb3dd-47e7-32bf-a55c-4bdb70873570","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b48efd0b-6c5b-3b54-88e7-dd6041e8a59b"
"http://data.doremus.org/manifestation/863fb3dd-47e7-32bf-a55c-4bdb70873570","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/863fb3dd-47e7-32bf-a55c-4bdb70873570/title"
"http://data.doremus.org/manifestation/863fb3dd-47e7-32bf-a55c-4bdb70873570","http://purl.org/dc/elements/1.1/identifier","38362844"
"http://data.doremus.org/manifestation/863fb3dd-47e7-32bf-a55c-4bdb70873570","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/c270a251-b9f9-3e12-9a75-ad199e843a43"
"http://data.doremus.org/manifestation/863fb3dd-47e7-32bf-a55c-4bdb70873570","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/1db8862a-00aa-34dc-8b7c-aafe0e3ac4ca"
"http://data.doremus.org/manifestation/863fb3dd-47e7-32bf-a55c-4bdb70873570","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/eb40c78a-492e-37f3-bc0d-819ac1284527"
"http://data.doremus.org/manifestation/863fb3dd-47e7-32bf-a55c-4bdb70873570","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/a5c97524-2306-3c0e-ad05-b102231ce770"
"http://data.doremus.org/manifestation/863fb3dd-47e7-32bf-a55c-4bdb70873570","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/ace069f5-99a3-3cc3-ac99-353332f869bf"
"http://data.doremus.org/manifestation/863fb3dd-47e7-32bf-a55c-4bdb70873570","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/55f7d3c8-78f3-3c4a-b3ba-f2f85cc34709"
"http://data.doremus.org/manifestation/863fb3dd-47e7-32bf-a55c-4bdb70873570","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b10d4afb-083e-3941-9610-b35dc2646bce"
"http://data.doremus.org/manifestation/863fb3dd-47e7-32bf-a55c-4bdb70873570","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/e91c39c2-b896-39ec-8622-2d657482fc99"
"http://data.doremus.org/manifestation/863fb3dd-47e7-32bf-a55c-4bdb70873570","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/9df2ff09-3453-3a43-a6b0-0b7cfbdee1a0"
"http://data.doremus.org/manifestation/863fb3dd-47e7-32bf-a55c-4bdb70873570","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/aaab2544-9b55-3298-a85b-48d3ffdbca16"
"http://data.doremus.org/manifestation/863fb3dd-47e7-32bf-a55c-4bdb70873570","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/9de9f314-fc77-35c5-a8b7-186630807e71"
"http://data.doremus.org/manifestation/863fb3dd-47e7-32bf-a55c-4bdb70873570","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/91244fcb-c71e-3eea-a9f8-1e7e4273b844"
"http://data.doremus.org/manifestation/863fb3dd-47e7-32bf-a55c-4bdb70873570","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f835a67d-0d37-301b-83c0-fa6c5f1a36cc"
"http://data.doremus.org/manifestation/863fb3dd-47e7-32bf-a55c-4bdb70873570","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/444c0895-331d-3d39-874d-5b64a2e9aa00"
"http://data.doremus.org/manifestation/863fb3dd-47e7-32bf-a55c-4bdb70873570","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/26d56983-5726-32ab-a865-8eed1273d3e0"
"http://data.doremus.org/manifestation/863fb3dd-47e7-32bf-a55c-4bdb70873570","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/ad449297-9204-315d-bcbc-64fc6659cd16"
"http://data.doremus.org/manifestation/863fb3dd-47e7-32bf-a55c-4bdb70873570","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f2327c90-79d1-3c69-baed-1a6fe353f265"
"http://data.doremus.org/manifestation/863fb3dd-47e7-32bf-a55c-4bdb70873570","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/09a96f9c-311d-348e-8437-25481ee7ad88"
"http://data.doremus.org/manifestation/863fb3dd-47e7-32bf-a55c-4bdb70873570","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/fd5fa484-9cb4-3100-876f-dc42fd26e43c"
"http://data.doremus.org/manifestation/863fb3dd-47e7-32bf-a55c-4bdb70873570","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/549bdbf9-9a68-3046-b83c-92cabe1f9527"
