"subject","predicate","object"
"http://data.doremus.org/manifestation/e293499b-9232-3f3b-9063-b4228b3c1eb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/e293499b-9232-3f3b-9063-b4228b3c1eb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e293499b-9232-3f3b-9063-b4228b3c1eb1","http://www.w3.org/2000/01/rdf-schema#label","Ma che vi fece, o stelle KV 368"
"http://data.doremus.org/manifestation/e293499b-9232-3f3b-9063-b4228b3c1eb1","http://data.doremus.org/ontology#U167_has_title_proper","Ma che vi fece, o stelle KV 368"
"http://data.doremus.org/manifestation/e293499b-9232-3f3b-9063-b4228b3c1eb1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/e293499b-9232-3f3b-9063-b4228b3c1eb1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/manifestation/e293499b-9232-3f3b-9063-b4228b3c1eb1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/74a0a614-8356-3e85-a2f1-fff18f18e6d6"
"http://data.doremus.org/manifestation/e293499b-9232-3f3b-9063-b4228b3c1eb1","http://data.doremus.org/ontology#U68_has_variant_title","Sperai vicino il lido"
"http://data.doremus.org/manifestation/e293499b-9232-3f3b-9063-b4228b3c1eb1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e293499b-9232-3f3b-9063-b4228b3c1eb1","http://data.doremus.org/ontology#U53_has_duration","PT8M33S"
"http://data.doremus.org/manifestation/e293499b-9232-3f3b-9063-b4228b3c1eb1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fb892c70-933b-3af5-8fe9-52f9b57f6bbf"
"http://data.doremus.org/manifestation/e293499b-9232-3f3b-9063-b4228b3c1eb1","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/e293499b-9232-3f3b-9063-b4228b3c1eb1/title"
"http://data.doremus.org/manifestation/e293499b-9232-3f3b-9063-b4228b3c1eb1","http://data.doremus.org/ontology#U10_has_order_number",23
"http://data.doremus.org/manifestation/e293499b-9232-3f3b-9063-b4228b3c1eb1","http://purl.org/dc/elements/1.1/identifier","38201114-001-023"
