"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/genre/hit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/genre/hit","http://www.w3.org/2004/02/skos/core#note","Use for commercial popular songs, canzonetta leggera, Schlager, etc."
"http://data.doremus.org/vocabulary/iaml/genre/hit","http://www.w3.org/2004/02/skos/core#note","20th cent."
"http://data.doremus.org/vocabulary/iaml/genre/hit","http://www.w3.org/2004/02/skos/core#editorialNote","English term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/genre/hit","http://www.w3.org/2004/02/skos/core#prefLabel","chanson à succès"
"http://data.doremus.org/vocabulary/iaml/genre/hit","http://www.w3.org/2004/02/skos/core#prefLabel","hit"
"http://data.doremus.org/vocabulary/iaml/genre/hit","http://www.w3.org/2004/02/skos/core#prefLabel","canzone leggera"
"http://data.doremus.org/vocabulary/iaml/genre/hit","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/iaml/genre/"
"http://data.doremus.org/vocabulary/iaml/genre/hit","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/fom/hit"
"http://data.doremus.org/vocabulary/iaml/genre/hit","http://www.w3.org/2004/02/skos/core#broader","http://data.bnf.fr/ark:/12148/cb119387308"
