"subject","predicate","object"
"http://data.doremus.org/expression/dafc3e0e-9eb0-349f-92a9-03849868d6ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/dafc3e0e-9eb0-349f-92a9-03849868d6ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/dafc3e0e-9eb0-349f-92a9-03849868d6ae","http://www.w3.org/2000/01/rdf-schema#label","Transcriptions. Tempo di bourée"
"http://data.doremus.org/expression/dafc3e0e-9eb0-349f-92a9-03849868d6ae","http://www.w3.org/2000/01/rdf-schema#comment","Fait partie (no 4) de : ""Transcriptions pour piano d'après des oeuvres de J. S. Bach. 1er recueil"" (Paris : G. Flaxland, 1862)"
"http://data.doremus.org/expression/dafc3e0e-9eb0-349f-92a9-03849868d6ae","http://www.w3.org/2000/01/rdf-schema#comment","Transcription de la bourée de la Partita pour violon no 1 de J. S. Bach"
"http://data.doremus.org/expression/dafc3e0e-9eb0-349f-92a9-03849868d6ae","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15603103x"
"http://data.doremus.org/expression/dafc3e0e-9eb0-349f-92a9-03849868d6ae","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15603103x.intermarc"
"http://data.doremus.org/expression/dafc3e0e-9eb0-349f-92a9-03849868d6ae","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/dafc3e0e-9eb0-349f-92a9-03849868d6ae/casting/1"
"http://data.doremus.org/expression/dafc3e0e-9eb0-349f-92a9-03849868d6ae","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/dafc3e0e-9eb0-349f-92a9-03849868d6ae/catalog/R_215,_no_4"
"http://data.doremus.org/expression/dafc3e0e-9eb0-349f-92a9-03849868d6ae","http://data.doremus.org/ontology#U68_has_variant_title","Transcriptions. Tempo di bourée"
"http://data.doremus.org/expression/dafc3e0e-9eb0-349f-92a9-03849868d6ae","http://data.doremus.org/ontology#U71_has_uniform_title","Transcriptions. Tempo di borea"
"http://data.doremus.org/expression/dafc3e0e-9eb0-349f-92a9-03849868d6ae","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/dafc3e0e-9eb0-349f-92a9-03849868d6ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7adb2ede-e1ad-34c2-b210-9d7bd4abfbc8"
"http://data.doremus.org/expression/dafc3e0e-9eb0-349f-92a9-03849868d6ae","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bou"
"http://data.doremus.org/expression/dafc3e0e-9eb0-349f-92a9-03849868d6ae","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/dafc3e0e-9eb0-349f-92a9-03849868d6ae/dedication/1"
"http://data.doremus.org/expression/dafc3e0e-9eb0-349f-92a9-03849868d6ae","http://purl.org/dc/elements/1.1/identifier","15603103"
"http://data.doremus.org/expression/dafc3e0e-9eb0-349f-92a9-03849868d6ae","http://erlangen-crm.org/current/P3_has_note","Fait partie (no 4) de : ""Transcriptions pour piano d'après des oeuvres de J. S. Bach. 1er recueil"" (Paris : G. Flaxland, 1862)"
"http://data.doremus.org/expression/dafc3e0e-9eb0-349f-92a9-03849868d6ae","http://erlangen-crm.org/current/P3_has_note","Transcription de la bourée de la Partita pour violon no 1 de J. S. Bach"
"http://data.doremus.org/expression/dafc3e0e-9eb0-349f-92a9-03849868d6ae","http://data.doremus.org/ontology#U70_has_original_title","Transcriptions. Tempo di bourée"
