"subject","predicate","object"
"http://data.doremus.org/publication/c5033d0c-6d27-3b55-a605-520ebf7a5324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/c5033d0c-6d27-3b55-a605-520ebf7a5324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/c5033d0c-6d27-3b55-a605-520ebf7a5324","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour violoncelle"
"http://data.doremus.org/publication/c5033d0c-6d27-3b55-a605-520ebf7a5324","http://www.w3.org/2000/01/rdf-schema#label","Oeuvres pour violon et piano"
"http://data.doremus.org/publication/c5033d0c-6d27-3b55-a605-520ebf7a5324","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour piano"
"http://data.doremus.org/publication/c5033d0c-6d27-3b55-a605-520ebf7a5324","http://data.doremus.org/ontology#U167_has_title_proper","Oeuvres pour violon et piano"
"http://data.doremus.org/publication/c5033d0c-6d27-3b55-a605-520ebf7a5324","http://data.doremus.org/ontology#U167_has_title_proper","Concerto pour violoncelle"
"http://data.doremus.org/publication/c5033d0c-6d27-3b55-a605-520ebf7a5324","http://data.doremus.org/ontology#U167_has_title_proper","Concerto pour piano"
"http://data.doremus.org/publication/c5033d0c-6d27-3b55-a605-520ebf7a5324","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d4d56cc0-032b-3ba1-b7d6-bdaa345e9baf"
"http://data.doremus.org/publication/c5033d0c-6d27-3b55-a605-520ebf7a5324","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/268ec545-1cb1-3400-96a0-d715825af530"
"http://data.doremus.org/publication/c5033d0c-6d27-3b55-a605-520ebf7a5324","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f753a299-5c8f-3187-bc8d-eed27159dbca"
"http://data.doremus.org/publication/c5033d0c-6d27-3b55-a605-520ebf7a5324","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/191fb539-40de-3931-9d7f-a4a10168eea0"
"http://data.doremus.org/publication/c5033d0c-6d27-3b55-a605-520ebf7a5324","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d7d42df8-2557-3095-b59a-e6313c2c1a92"
"http://data.doremus.org/publication/c5033d0c-6d27-3b55-a605-520ebf7a5324","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/db2619b7-ce61-3a29-be4e-5408184668fe"
"http://data.doremus.org/publication/c5033d0c-6d27-3b55-a605-520ebf7a5324","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/c5033d0c-6d27-3b55-a605-520ebf7a5324","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/c5033d0c-6d27-3b55-a605-520ebf7a5324","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/c5033d0c-6d27-3b55-a605-520ebf7a5324","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/a01288ce-0848-3e4a-91d6-0865eccebb7c"
"http://data.doremus.org/publication/c5033d0c-6d27-3b55-a605-520ebf7a5324","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383543135.intermarc"
"http://data.doremus.org/publication/c5033d0c-6d27-3b55-a605-520ebf7a5324","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/c5033d0c-6d27-3b55-a605-520ebf7a5324/responsibility/2"
"http://data.doremus.org/publication/c5033d0c-6d27-3b55-a605-520ebf7a5324","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/c5033d0c-6d27-3b55-a605-520ebf7a5324/responsibility/3"
"http://data.doremus.org/publication/c5033d0c-6d27-3b55-a605-520ebf7a5324","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/c5033d0c-6d27-3b55-a605-520ebf7a5324/responsibility/1"
"http://data.doremus.org/publication/c5033d0c-6d27-3b55-a605-520ebf7a5324","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Prestige"
"http://data.doremus.org/publication/c5033d0c-6d27-3b55-a605-520ebf7a5324","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Prestige. Romantique"
"http://data.doremus.org/publication/c5033d0c-6d27-3b55-a605-520ebf7a5324","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/c5033d0c-6d27-3b55-a605-520ebf7a5324","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/c5033d0c-6d27-3b55-a605-520ebf7a5324/cast/1"
"http://data.doremus.org/publication/c5033d0c-6d27-3b55-a605-520ebf7a5324","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/87369029-aa05-32f3-a317-b790b44b5683"
"http://data.doremus.org/publication/c5033d0c-6d27-3b55-a605-520ebf7a5324","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/c5033d0c-6d27-3b55-a605-520ebf7a5324/title"
"http://data.doremus.org/publication/c5033d0c-6d27-3b55-a605-520ebf7a5324","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2baad0d1-0fb2-34d2-9be1-82f3177ec399"
"http://data.doremus.org/publication/c5033d0c-6d27-3b55-a605-520ebf7a5324","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Erato disques, P 1986"
"http://data.doremus.org/publication/c5033d0c-6d27-3b55-a605-520ebf7a5324","http://data.doremus.org/ontology#U50_has_annotation","Glossaire"
"http://data.doremus.org/publication/c5033d0c-6d27-3b55-a605-520ebf7a5324","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/c5033d0c-6d27-3b55-a605-520ebf7a5324/id/0630160862"
"http://data.doremus.org/publication/c5033d0c-6d27-3b55-a605-520ebf7a5324","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cdcb0215-8e90-3c32-beed-1245e7a6d0ff"
"http://data.doremus.org/publication/c5033d0c-6d27-3b55-a605-520ebf7a5324","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/80e63f94-5c29-3215-9bb0-5a43d35fefcf"
"http://data.doremus.org/publication/c5033d0c-6d27-3b55-a605-520ebf7a5324","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f4b1bc2f-1e9c-39b5-abc9-076943603fa1"
"http://data.doremus.org/publication/c5033d0c-6d27-3b55-a605-520ebf7a5324","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bbbd88b5-f115-3944-8432-ea331bc1f862"
"http://data.doremus.org/publication/c5033d0c-6d27-3b55-a605-520ebf7a5324","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3ad338ec-e865-345a-9bb2-6a2731294f84"
"http://data.doremus.org/publication/c5033d0c-6d27-3b55-a605-520ebf7a5324","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/855eca16-a834-3968-9915-d90bb926dd1d"
"http://data.doremus.org/publication/c5033d0c-6d27-3b55-a605-520ebf7a5324","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c5033d0c-6d27-3b55-a605-520ebf7a5324/publication/2"
