"subject","predicate","object"
"http://data.doremus.org/expression/9c48f7d1-c636-34ee-a648-edaba792facc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/9c48f7d1-c636-34ee-a648-edaba792facc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9c48f7d1-c636-34ee-a648-edaba792facc","http://www.w3.org/2000/01/rdf-schema#label","Magnificat BWV 243. Magnificat"
"http://data.doremus.org/expression/9c48f7d1-c636-34ee-a648-edaba792facc","http://www.w3.org/2000/01/rdf-schema#label","Magnificat BWV 243"
"http://data.doremus.org/expression/9c48f7d1-c636-34ee-a648-edaba792facc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/9c48f7d1-c636-34ee-a648-edaba792facc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38305779d.intermarc"
"http://data.doremus.org/expression/9c48f7d1-c636-34ee-a648-edaba792facc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9c48f7d1-c636-34ee-a648-edaba792facc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/24ddc163-7941-3e48-a93f-24854df56ec8"
"http://data.doremus.org/expression/9c48f7d1-c636-34ee-a648-edaba792facc","http://erlangen-crm.org/current/P102_has_title","Magnificat BWV 243. Magnificat"
"http://data.doremus.org/expression/9c48f7d1-c636-34ee-a648-edaba792facc","http://erlangen-crm.org/current/P102_has_title","Magnificat BWV 243"
"http://data.doremus.org/expression/9c48f7d1-c636-34ee-a648-edaba792facc","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/8ebabe41-0607-3560-b725-2b5457d95c5c"
