"subject","predicate","object"
"http://data.doremus.org/expression/3b098f48-bd04-3f47-a5c9-7f49ab072ec7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3b098f48-bd04-3f47-a5c9-7f49ab072ec7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3b098f48-bd04-3f47-a5c9-7f49ab072ec7","http://www.w3.org/2000/01/rdf-schema#label","Rondino"
"http://data.doremus.org/expression/3b098f48-bd04-3f47-a5c9-7f49ab072ec7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139665811"
"http://data.doremus.org/expression/3b098f48-bd04-3f47-a5c9-7f49ab072ec7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/3b098f48-bd04-3f47-a5c9-7f49ab072ec7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139665811.intermarc"
"http://data.doremus.org/expression/3b098f48-bd04-3f47-a5c9-7f49ab072ec7","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3b098f48-bd04-3f47-a5c9-7f49ab072ec7/casting/1"
"http://data.doremus.org/expression/3b098f48-bd04-3f47-a5c9-7f49ab072ec7","http://data.doremus.org/ontology#U68_has_variant_title","Rondino"
"http://data.doremus.org/expression/3b098f48-bd04-3f47-a5c9-7f49ab072ec7","http://data.doremus.org/ontology#U71_has_uniform_title","Rondos. Vents (8). Mi bémol majeur. WoO 25"
"http://data.doremus.org/expression/3b098f48-bd04-3f47-a5c9-7f49ab072ec7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3b098f48-bd04-3f47-a5c9-7f49ab072ec7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e1efbf50-0416-315d-85af-45bec2d39f46"
"http://data.doremus.org/expression/3b098f48-bd04-3f47-a5c9-7f49ab072ec7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rd"
"http://data.doremus.org/expression/3b098f48-bd04-3f47-a5c9-7f49ab072ec7","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/3b098f48-bd04-3f47-a5c9-7f49ab072ec7/opus/25"
"http://data.doremus.org/expression/3b098f48-bd04-3f47-a5c9-7f49ab072ec7","http://purl.org/dc/elements/1.1/identifier","13966581"
"http://data.doremus.org/expression/3b098f48-bd04-3f47-a5c9-7f49ab072ec7","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
"http://data.doremus.org/expression/3b098f48-bd04-3f47-a5c9-7f49ab072ec7","http://data.doremus.org/ontology#U70_has_original_title","Rondino"
