"subject","predicate","object"
"http://data.doremus.org/expression/7f53af4b-23a2-3ba4-ae26-1b2eb8980d5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/7f53af4b-23a2-3ba4-ae26-1b2eb8980d5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7f53af4b-23a2-3ba4-ae26-1b2eb8980d5a","http://www.w3.org/2000/01/rdf-schema#label","Missa brevis K 259 ""Orgelsolo-Messe"""
"http://data.doremus.org/expression/7f53af4b-23a2-3ba4-ae26-1b2eb8980d5a","http://www.w3.org/2000/01/rdf-schema#comment","Interprété aussi par Gilles Cachemaille, B"
"http://data.doremus.org/expression/7f53af4b-23a2-3ba4-ae26-1b2eb8980d5a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/7f53af4b-23a2-3ba4-ae26-1b2eb8980d5a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38420001x.intermarc"
"http://data.doremus.org/expression/7f53af4b-23a2-3ba4-ae26-1b2eb8980d5a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7f53af4b-23a2-3ba4-ae26-1b2eb8980d5a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/91cbf850-8846-39a5-992e-e72095b39bcf"
"http://data.doremus.org/expression/7f53af4b-23a2-3ba4-ae26-1b2eb8980d5a","http://erlangen-crm.org/current/P102_has_title","Missa brevis K 259 ""Orgelsolo-Messe"""
"http://data.doremus.org/expression/7f53af4b-23a2-3ba4-ae26-1b2eb8980d5a","http://erlangen-crm.org/current/P3_has_note","Interprété aussi par Gilles Cachemaille, B"
"http://data.doremus.org/expression/7f53af4b-23a2-3ba4-ae26-1b2eb8980d5a","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/6b52d1eb-20ea-3ad5-9146-a410281a2252"
