"subject","predicate","object"
"http://data.doremus.org/manifestation/06ff9ac1-b886-320f-b6be-853cecc9417c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/06ff9ac1-b886-320f-b6be-853cecc9417c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/06ff9ac1-b886-320f-b6be-853cecc9417c","http://www.w3.org/2000/01/rdf-schema#label","Concerto for piano and orchestra n ° 13 in c major K 415"
"http://data.doremus.org/manifestation/06ff9ac1-b886-320f-b6be-853cecc9417c","http://data.doremus.org/ontology#U167_has_title_proper","Concerto for piano and orchestra n ° 13 in c major K 415"
"http://data.doremus.org/manifestation/06ff9ac1-b886-320f-b6be-853cecc9417c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/06ff9ac1-b886-320f-b6be-853cecc9417c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381937303.intermarc"
"http://data.doremus.org/manifestation/06ff9ac1-b886-320f-b6be-853cecc9417c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5466ff3d-1058-32db-a65a-81f50d957d3c"
"http://data.doremus.org/manifestation/06ff9ac1-b886-320f-b6be-853cecc9417c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/06ff9ac1-b886-320f-b6be-853cecc9417c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a0033607-0d03-3df2-ae55-6153d26dd934"
"http://data.doremus.org/manifestation/06ff9ac1-b886-320f-b6be-853cecc9417c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/06ff9ac1-b886-320f-b6be-853cecc9417c/title"
"http://data.doremus.org/manifestation/06ff9ac1-b886-320f-b6be-853cecc9417c","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/06ff9ac1-b886-320f-b6be-853cecc9417c","http://purl.org/dc/elements/1.1/identifier","38193730-003-003"
