"subject","predicate","object"
"http://data.doremus.org/expression/a9b0a0e7-7fbf-39de-8c9c-5baf70cf58f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a9b0a0e7-7fbf-39de-8c9c-5baf70cf58f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a9b0a0e7-7fbf-39de-8c9c-5baf70cf58f1","http://www.w3.org/2000/01/rdf-schema#label","La drollerie"
"http://data.doremus.org/expression/a9b0a0e7-7fbf-39de-8c9c-5baf70cf58f1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13955573z"
"http://data.doremus.org/expression/a9b0a0e7-7fbf-39de-8c9c-5baf70cf58f1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a9b0a0e7-7fbf-39de-8c9c-5baf70cf58f1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13955573z.intermarc"
"http://data.doremus.org/expression/a9b0a0e7-7fbf-39de-8c9c-5baf70cf58f1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a9b0a0e7-7fbf-39de-8c9c-5baf70cf58f1/casting/1"
"http://data.doremus.org/expression/a9b0a0e7-7fbf-39de-8c9c-5baf70cf58f1","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a9b0a0e7-7fbf-39de-8c9c-5baf70cf58f1/catalog/G_135"
"http://data.doremus.org/expression/a9b0a0e7-7fbf-39de-8c9c-5baf70cf58f1","http://data.doremus.org/ontology#U71_has_uniform_title","La drollerie"
"http://data.doremus.org/expression/a9b0a0e7-7fbf-39de-8c9c-5baf70cf58f1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a9b0a0e7-7fbf-39de-8c9c-5baf70cf58f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c77fb58f-12b3-3a19-a53c-a49a663c2f98"
"http://data.doremus.org/expression/a9b0a0e7-7fbf-39de-8c9c-5baf70cf58f1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/gig"
"http://data.doremus.org/expression/a9b0a0e7-7fbf-39de-8c9c-5baf70cf58f1","http://purl.org/dc/elements/1.1/identifier","13955573"
