"subject","predicate","object"
"http://data.doremus.org/expression/56b56253-ca6b-3d7f-ab42-3f9ab89c9fae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/56b56253-ca6b-3d7f-ab42-3f9ab89c9fae","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/14b8ef0c-6361-35a8-9826-40c9ecb52649"
"http://data.doremus.org/expression/56b56253-ca6b-3d7f-ab42-3f9ab89c9fae","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/89e32e8c-8589-37d0-b753-01fe9b23da8a"
"http://data.doremus.org/expression/56b56253-ca6b-3d7f-ab42-3f9ab89c9fae","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7fcbb7ea-c364-3da9-85ea-e4369f1ea536"
"http://data.doremus.org/expression/56b56253-ca6b-3d7f-ab42-3f9ab89c9fae","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3a793753-c55e-31bc-ac94-f5230fa96c78"
"http://data.doremus.org/expression/56b56253-ca6b-3d7f-ab42-3f9ab89c9fae","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a2a3c5b9-6322-3593-ba31-c471bb2372be"
"http://data.doremus.org/expression/56b56253-ca6b-3d7f-ab42-3f9ab89c9fae","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d33c2c87-a38a-3b4e-a2d0-81d06593f365"
"http://data.doremus.org/expression/56b56253-ca6b-3d7f-ab42-3f9ab89c9fae","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/148cc214-0b74-3f21-9c8f-27a67e401166"
"http://data.doremus.org/expression/56b56253-ca6b-3d7f-ab42-3f9ab89c9fae","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cc0c733e-c571-3b7c-83c1-24dc3c2cbe1b"
"http://data.doremus.org/expression/56b56253-ca6b-3d7f-ab42-3f9ab89c9fae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c63db01f-06a6-386e-a254-a432f2f8c52f"
"http://data.doremus.org/expression/56b56253-ca6b-3d7f-ab42-3f9ab89c9fae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/98ad16a0-66eb-3915-a102-c9288697cd40"
"http://data.doremus.org/expression/56b56253-ca6b-3d7f-ab42-3f9ab89c9fae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d0b9f2c8-8f6a-3619-a2f6-6415a6f5a949"
"http://data.doremus.org/expression/56b56253-ca6b-3d7f-ab42-3f9ab89c9fae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f7b5d480-4698-3c32-8485-1c2ceef0e4c6"
"http://data.doremus.org/expression/56b56253-ca6b-3d7f-ab42-3f9ab89c9fae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74fc0b68-2c83-303e-a962-baf5228c9bc7"
"http://data.doremus.org/expression/56b56253-ca6b-3d7f-ab42-3f9ab89c9fae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3bf56bb6-4615-38a1-8f6d-cbc424cc3a5a"
"http://data.doremus.org/expression/56b56253-ca6b-3d7f-ab42-3f9ab89c9fae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b1dd7e0d-bd3d-3e46-b929-9e46ddca6690"
"http://data.doremus.org/expression/56b56253-ca6b-3d7f-ab42-3f9ab89c9fae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d6b438ad-5dd5-39d1-b790-cf3a77f56f02"
