"subject","predicate","object"
"http://data.doremus.org/expression/d369d027-5c03-3b47-a998-3171ee5b0182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d369d027-5c03-3b47-a998-3171ee5b0182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d369d027-5c03-3b47-a998-3171ee5b0182","http://www.w3.org/2000/01/rdf-schema#label","Es ist ein' Ros' entsprungen"
"http://data.doremus.org/expression/d369d027-5c03-3b47-a998-3171ee5b0182","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : ca 1609"
"http://data.doremus.org/expression/d369d027-5c03-3b47-a998-3171ee5b0182","http://www.w3.org/2000/01/rdf-schema#comment","Extrait d'un vol. de ""Musae Sioniae"""
"http://data.doremus.org/expression/d369d027-5c03-3b47-a998-3171ee5b0182","http://www.w3.org/2000/01/rdf-schema#comment","Arr. d'un chant de noël traditionnel"
"http://data.doremus.org/expression/d369d027-5c03-3b47-a998-3171ee5b0182","http://www.w3.org/2000/01/rdf-schema#comment","Pour choeur à 4 voix"
"http://data.doremus.org/expression/d369d027-5c03-3b47-a998-3171ee5b0182","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139787055"
"http://data.doremus.org/expression/d369d027-5c03-3b47-a998-3171ee5b0182","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/d369d027-5c03-3b47-a998-3171ee5b0182","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139787055.intermarc"
"http://data.doremus.org/expression/d369d027-5c03-3b47-a998-3171ee5b0182","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d369d027-5c03-3b47-a998-3171ee5b0182/casting/1"
"http://data.doremus.org/expression/d369d027-5c03-3b47-a998-3171ee5b0182","http://data.doremus.org/ontology#U71_has_uniform_title","Es ist ein' Ros' entsprungen"
"http://data.doremus.org/expression/d369d027-5c03-3b47-a998-3171ee5b0182","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d369d027-5c03-3b47-a998-3171ee5b0182","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/335e36fc-6bd7-3566-a4ab-c14b71525c4a"
"http://data.doremus.org/expression/d369d027-5c03-3b47-a998-3171ee5b0182","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/cp"
"http://data.doremus.org/expression/d369d027-5c03-3b47-a998-3171ee5b0182","http://purl.org/dc/elements/1.1/identifier","13978705"
"http://data.doremus.org/expression/d369d027-5c03-3b47-a998-3171ee5b0182","http://erlangen-crm.org/current/P3_has_note","Extrait d'un vol. de ""Musae Sioniae"""
"http://data.doremus.org/expression/d369d027-5c03-3b47-a998-3171ee5b0182","http://erlangen-crm.org/current/P3_has_note","Éd. : ca 1609"
"http://data.doremus.org/expression/d369d027-5c03-3b47-a998-3171ee5b0182","http://erlangen-crm.org/current/P3_has_note","Arr. d'un chant de noël traditionnel"
"http://data.doremus.org/expression/d369d027-5c03-3b47-a998-3171ee5b0182","http://erlangen-crm.org/current/P3_has_note","Pour choeur à 4 voix"
