"subject","predicate","object"
"http://data.doremus.org/expression/78b58323-f573-3746-89f6-1445980e5f1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/78b58323-f573-3746-89f6-1445980e5f1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/78b58323-f573-3746-89f6-1445980e5f1c","http://www.w3.org/2000/01/rdf-schema#label","Acte 3 : Scène 2 : récitatif"
"http://data.doremus.org/expression/78b58323-f573-3746-89f6-1445980e5f1c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/78b58323-f573-3746-89f6-1445980e5f1c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4223408"
"http://data.doremus.org/expression/78b58323-f573-3746-89f6-1445980e5f1c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4223409"
"http://data.doremus.org/expression/78b58323-f573-3746-89f6-1445980e5f1c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/78b58323-f573-3746-89f6-1445980e5f1c/categorization/2"
"http://data.doremus.org/expression/78b58323-f573-3746-89f6-1445980e5f1c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3636922"
"http://data.doremus.org/expression/78b58323-f573-3746-89f6-1445980e5f1c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3636920"
"http://data.doremus.org/expression/78b58323-f573-3746-89f6-1445980e5f1c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3636921"
"http://data.doremus.org/expression/78b58323-f573-3746-89f6-1445980e5f1c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/78b58323-f573-3746-89f6-1445980e5f1c/categorization/3"
"http://data.doremus.org/expression/78b58323-f573-3746-89f6-1445980e5f1c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4223407"
"http://data.doremus.org/expression/78b58323-f573-3746-89f6-1445980e5f1c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/78b58323-f573-3746-89f6-1445980e5f1c/categorization/1"
"http://data.doremus.org/expression/78b58323-f573-3746-89f6-1445980e5f1c","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/78b58323-f573-3746-89f6-1445980e5f1c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0765196"
"http://data.doremus.org/expression/78b58323-f573-3746-89f6-1445980e5f1c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/78b58323-f573-3746-89f6-1445980e5f1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c040ebf4-cfc7-3217-bbeb-1a4a8fd5f6e3"
"http://data.doremus.org/expression/78b58323-f573-3746-89f6-1445980e5f1c","http://erlangen-crm.org/current/P102_has_title","Acte 3 : Scène 2 : récitatif"
"http://data.doremus.org/expression/78b58323-f573-3746-89f6-1445980e5f1c","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119788531"
"http://data.doremus.org/expression/78b58323-f573-3746-89f6-1445980e5f1c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/78b58323-f573-3746-89f6-1445980e5f1c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rec"
"http://data.doremus.org/expression/78b58323-f573-3746-89f6-1445980e5f1c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"nodeID://b3636920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3636920","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b3636921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3636921","http://www.w3.org/2000/01/rdf-schema#label","Récitatif"
"nodeID://b3636922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3636922","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4223407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4223407","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b4223408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4223408","http://www.w3.org/2000/01/rdf-schema#label","Récitatif"
"nodeID://b4223409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4223409","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
