"subject","predicate","object"
"http://data.doremus.org/publication/c265ff15-6dc5-3247-865f-ec3b1322131f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/c265ff15-6dc5-3247-865f-ec3b1322131f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/c265ff15-6dc5-3247-865f-ec3b1322131f","http://www.w3.org/2000/01/rdf-schema#label","Ouvertures"
"http://data.doremus.org/publication/c265ff15-6dc5-3247-865f-ec3b1322131f","http://www.w3.org/2000/01/rdf-schema#label","L'enlèvement au sérail"
"http://data.doremus.org/publication/c265ff15-6dc5-3247-865f-ec3b1322131f","http://data.doremus.org/ontology#U167_has_title_proper","Ouvertures"
"http://data.doremus.org/publication/c265ff15-6dc5-3247-865f-ec3b1322131f","http://data.doremus.org/ontology#U167_has_title_proper","L'enlèvement au sérail"
"http://data.doremus.org/publication/c265ff15-6dc5-3247-865f-ec3b1322131f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d604bbed-6206-3803-a6a2-196ca501a1a8"
"http://data.doremus.org/publication/c265ff15-6dc5-3247-865f-ec3b1322131f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d59942fc-630b-3115-a5b8-72e826ca0a8b"
"http://data.doremus.org/publication/c265ff15-6dc5-3247-865f-ec3b1322131f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ca1ef9cc-655a-3c4f-8e49-90c3e4c4ed64"
"http://data.doremus.org/publication/c265ff15-6dc5-3247-865f-ec3b1322131f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9c48437d-8478-3430-9369-32b6a75cfecd"
"http://data.doremus.org/publication/c265ff15-6dc5-3247-865f-ec3b1322131f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/532dac87-8d41-3666-a1ba-c83191f7f330"
"http://data.doremus.org/publication/c265ff15-6dc5-3247-865f-ec3b1322131f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6b6b9b6c-5851-3777-96cb-7a38afab5240"
"http://data.doremus.org/publication/c265ff15-6dc5-3247-865f-ec3b1322131f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/c265ff15-6dc5-3247-865f-ec3b1322131f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/c265ff15-6dc5-3247-865f-ec3b1322131f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/3dd67d95-a3de-3081-b8d7-03e003102cff"
"http://data.doremus.org/publication/c265ff15-6dc5-3247-865f-ec3b1322131f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384157502.intermarc"
"http://data.doremus.org/publication/c265ff15-6dc5-3247-865f-ec3b1322131f","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/c265ff15-6dc5-3247-865f-ec3b1322131f/responsibility/1"
"http://data.doremus.org/publication/c265ff15-6dc5-3247-865f-ec3b1322131f","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/c265ff15-6dc5-3247-865f-ec3b1322131f/responsibility/2"
"http://data.doremus.org/publication/c265ff15-6dc5-3247-865f-ec3b1322131f","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Rouge opéra"
"http://data.doremus.org/publication/c265ff15-6dc5-3247-865f-ec3b1322131f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/c265ff15-6dc5-3247-865f-ec3b1322131f","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/c265ff15-6dc5-3247-865f-ec3b1322131f/cast/1"
"http://data.doremus.org/publication/c265ff15-6dc5-3247-865f-ec3b1322131f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7c44cd53-3e7c-3ae9-abba-7cef430e679b"
"http://data.doremus.org/publication/c265ff15-6dc5-3247-865f-ec3b1322131f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/c265ff15-6dc5-3247-865f-ec3b1322131f/title"
"http://data.doremus.org/publication/c265ff15-6dc5-3247-865f-ec3b1322131f","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/c265ff15-6dc5-3247-865f-ec3b1322131f","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company, P 1952"
"http://data.doremus.org/publication/c265ff15-6dc5-3247-865f-ec3b1322131f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/c265ff15-6dc5-3247-865f-ec3b1322131f/id/4601672"
"http://data.doremus.org/publication/c265ff15-6dc5-3247-865f-ec3b1322131f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1cdd2ba4-ba32-32b4-9c84-173e99c2e19e"
"http://data.doremus.org/publication/c265ff15-6dc5-3247-865f-ec3b1322131f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c5548a52-1da2-348d-9eb0-311293232d05"
"http://data.doremus.org/publication/c265ff15-6dc5-3247-865f-ec3b1322131f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e7bb1bec-2d73-362b-b510-5e883e2b79ad"
"http://data.doremus.org/publication/c265ff15-6dc5-3247-865f-ec3b1322131f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e1eeb9a8-26e7-386a-849e-301a4e7ae41a"
"http://data.doremus.org/publication/c265ff15-6dc5-3247-865f-ec3b1322131f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b85ebb70-4e41-3b8f-b253-39904baa5fa6"
"http://data.doremus.org/publication/c265ff15-6dc5-3247-865f-ec3b1322131f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3afd6da5-ae42-3075-9e44-eed3a2fd36a4"
"http://data.doremus.org/publication/c265ff15-6dc5-3247-865f-ec3b1322131f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c265ff15-6dc5-3247-865f-ec3b1322131f/publication/2"
"http://data.doremus.org/publication/c265ff15-6dc5-3247-865f-ec3b1322131f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c265ff15-6dc5-3247-865f-ec3b1322131f/publication/1"
"http://data.doremus.org/publication/c265ff15-6dc5-3247-865f-ec3b1322131f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c265ff15-6dc5-3247-865f-ec3b1322131f/distribution/2"
"http://data.doremus.org/publication/c265ff15-6dc5-3247-865f-ec3b1322131f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c265ff15-6dc5-3247-865f-ec3b1322131f/distribution/1"
"http://data.doremus.org/publication/c265ff15-6dc5-3247-865f-ec3b1322131f","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/c265ff15-6dc5-3247-865f-ec3b1322131f/title_responsibility"
