"subject","predicate","object"
"http://data.doremus.org/publication/a702335a-3a86-3c55-b775-26026920facf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/a702335a-3a86-3c55-b775-26026920facf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/a702335a-3a86-3c55-b775-26026920facf","http://www.w3.org/2000/01/rdf-schema#label","Jean Guillou aux grandes orgues du Grossmünster de Zurich et de la Luther-Kirche de Berlin. Toccatas célèbres"
"http://data.doremus.org/publication/a702335a-3a86-3c55-b775-26026920facf","http://www.w3.org/2000/01/rdf-schema#label","Jean Guillou aux grandes orgues du Grossmünster de Zurich et de la Luther-Kirche de Berlin"
"http://data.doremus.org/publication/a702335a-3a86-3c55-b775-26026920facf","http://data.doremus.org/ontology#U167_has_title_proper","Jean Guillou aux grandes orgues du Grossmünster de Zurich et de la Luther-Kirche de Berlin. Toccatas célèbres"
"http://data.doremus.org/publication/a702335a-3a86-3c55-b775-26026920facf","http://data.doremus.org/ontology#U167_has_title_proper","Jean Guillou aux grandes orgues du Grossmünster de Zurich et de la Luther-Kirche de Berlin"
"http://data.doremus.org/publication/a702335a-3a86-3c55-b775-26026920facf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8aa521f0-9cd7-3d31-a232-16b55c10f231"
"http://data.doremus.org/publication/a702335a-3a86-3c55-b775-26026920facf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b4073bd6-d0a1-35b9-8345-842761b39225"
"http://data.doremus.org/publication/a702335a-3a86-3c55-b775-26026920facf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2725a948-1030-333b-b270-1c42fd7ff7ab"
"http://data.doremus.org/publication/a702335a-3a86-3c55-b775-26026920facf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a504f370-3659-3d88-9425-9006d0c88685"
"http://data.doremus.org/publication/a702335a-3a86-3c55-b775-26026920facf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b17ed77d-2d54-3985-a9ac-f721a1e3ff83"
"http://data.doremus.org/publication/a702335a-3a86-3c55-b775-26026920facf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e56868b1-45cb-3ee9-a2b1-b566362e5e47"
"http://data.doremus.org/publication/a702335a-3a86-3c55-b775-26026920facf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3a5647d3-fd4b-3cbe-a44c-f60040ca06ec"
"http://data.doremus.org/publication/a702335a-3a86-3c55-b775-26026920facf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/83cb5afd-c79c-3beb-8e96-2f767fa37202"
"http://data.doremus.org/publication/a702335a-3a86-3c55-b775-26026920facf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/05ae52c7-deb6-3183-b9d8-7b45a2cbbe52"
"http://data.doremus.org/publication/a702335a-3a86-3c55-b775-26026920facf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/a702335a-3a86-3c55-b775-26026920facf","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/53bdba4b-28a5-3b1d-ad20-61dedaed474d"
"http://data.doremus.org/publication/a702335a-3a86-3c55-b775-26026920facf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38346317t.intermarc"
"http://data.doremus.org/publication/a702335a-3a86-3c55-b775-26026920facf","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/a702335a-3a86-3c55-b775-26026920facf/responsibility/1"
"http://data.doremus.org/publication/a702335a-3a86-3c55-b775-26026920facf","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Classics"
"http://data.doremus.org/publication/a702335a-3a86-3c55-b775-26026920facf","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Grandes orgues"
"http://data.doremus.org/publication/a702335a-3a86-3c55-b775-26026920facf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/a702335a-3a86-3c55-b775-26026920facf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1efdb334-da83-375b-817b-422020e81961"
"http://data.doremus.org/publication/a702335a-3a86-3c55-b775-26026920facf","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/a702335a-3a86-3c55-b775-26026920facf/title"
"http://data.doremus.org/publication/a702335a-3a86-3c55-b775-26026920facf","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/a702335a-3a86-3c55-b775-26026920facf","http://data.doremus.org/ontology#U50_has_annotation","Baarn 3740Aa : prod. Philips Classics Productions"
"http://data.doremus.org/publication/a702335a-3a86-3c55-b775-26026920facf","http://data.doremus.org/ontology#U50_has_annotation","Composition des orgues"
"http://data.doremus.org/publication/a702335a-3a86-3c55-b775-26026920facf","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/a702335a-3a86-3c55-b775-26026920facf/id/4546522"
"http://data.doremus.org/publication/a702335a-3a86-3c55-b775-26026920facf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/be0798d1-0199-3f00-93d6-bb0910aba557"
"http://data.doremus.org/publication/a702335a-3a86-3c55-b775-26026920facf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/298b94b7-7198-32e1-8cca-8f4ef9021755"
"http://data.doremus.org/publication/a702335a-3a86-3c55-b775-26026920facf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2a39bb37-b7d0-3a01-911a-034d806ec813"
"http://data.doremus.org/publication/a702335a-3a86-3c55-b775-26026920facf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9bdb60ed-2777-3caf-9e29-d5cae0762cbf"
"http://data.doremus.org/publication/a702335a-3a86-3c55-b775-26026920facf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3bb6cb4c-b549-39f1-9289-4883e0ad2cf3"
"http://data.doremus.org/publication/a702335a-3a86-3c55-b775-26026920facf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8d5b7a6d-d609-354e-a42f-800b73912883"
"http://data.doremus.org/publication/a702335a-3a86-3c55-b775-26026920facf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ae019907-26e8-38ed-ac2e-554bf0b82993"
"http://data.doremus.org/publication/a702335a-3a86-3c55-b775-26026920facf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/516ae80b-b42a-34eb-8989-a779cd4d5008"
"http://data.doremus.org/publication/a702335a-3a86-3c55-b775-26026920facf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f4f9cfd9-9def-3bd9-b967-22c6370dc4fb"
"http://data.doremus.org/publication/a702335a-3a86-3c55-b775-26026920facf","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/a702335a-3a86-3c55-b775-26026920facf/publication/1"
"http://data.doremus.org/publication/a702335a-3a86-3c55-b775-26026920facf","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/a702335a-3a86-3c55-b775-26026920facf/publication/2"
"http://data.doremus.org/publication/a702335a-3a86-3c55-b775-26026920facf","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/a702335a-3a86-3c55-b775-26026920facf/distribution/2"
"http://data.doremus.org/publication/a702335a-3a86-3c55-b775-26026920facf","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/a702335a-3a86-3c55-b775-26026920facf/distribution/1"
"http://data.doremus.org/publication/a702335a-3a86-3c55-b775-26026920facf","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/a702335a-3a86-3c55-b775-26026920facf/title_responsibility"
