"subject","predicate","object"
"http://data.doremus.org/expression/30b50d72-2d04-3e6c-b1fb-2e5491da660c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/30b50d72-2d04-3e6c-b1fb-2e5491da660c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/30b50d72-2d04-3e6c-b1fb-2e5491da660c","http://www.w3.org/2000/01/rdf-schema#label","Sonatensatz"
"http://data.doremus.org/expression/30b50d72-2d04-3e6c-b1fb-2e5491da660c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148318303"
"http://data.doremus.org/expression/30b50d72-2d04-3e6c-b1fb-2e5491da660c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/30b50d72-2d04-3e6c-b1fb-2e5491da660c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148318303.intermarc"
"http://data.doremus.org/expression/30b50d72-2d04-3e6c-b1fb-2e5491da660c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/30b50d72-2d04-3e6c-b1fb-2e5491da660c/casting/1"
"http://data.doremus.org/expression/30b50d72-2d04-3e6c-b1fb-2e5491da660c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/30b50d72-2d04-3e6c-b1fb-2e5491da660c/catalog/KV_590d"
"http://data.doremus.org/expression/30b50d72-2d04-3e6c-b1fb-2e5491da660c","http://data.doremus.org/ontology#U68_has_variant_title","Allegros. Piano. KV 590d"
"http://data.doremus.org/expression/30b50d72-2d04-3e6c-b1fb-2e5491da660c","http://data.doremus.org/ontology#U68_has_variant_title","Allegros. Piano. KV 189i"
"http://data.doremus.org/expression/30b50d72-2d04-3e6c-b1fb-2e5491da660c","http://data.doremus.org/ontology#U68_has_variant_title","Allegros. Piano. KV 312"
"http://data.doremus.org/expression/30b50d72-2d04-3e6c-b1fb-2e5491da660c","http://data.doremus.org/ontology#U68_has_variant_title","Sonatensatz"
"http://data.doremus.org/expression/30b50d72-2d04-3e6c-b1fb-2e5491da660c","http://data.doremus.org/ontology#U71_has_uniform_title","Sonatensatz"
"http://data.doremus.org/expression/30b50d72-2d04-3e6c-b1fb-2e5491da660c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/30b50d72-2d04-3e6c-b1fb-2e5491da660c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/402515c0-43a5-3011-976a-71a254a4c51b"
"http://data.doremus.org/expression/30b50d72-2d04-3e6c-b1fb-2e5491da660c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/30b50d72-2d04-3e6c-b1fb-2e5491da660c","http://purl.org/dc/elements/1.1/identifier","14831830"
"http://data.doremus.org/expression/30b50d72-2d04-3e6c-b1fb-2e5491da660c","http://data.doremus.org/ontology#U70_has_original_title","Sonatensatz"
