"subject","predicate","object"
"http://data.doremus.org/expression/84cdcb6e-a0ef-3edb-8bbb-e32571c57809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/84cdcb6e-a0ef-3edb-8bbb-e32571c57809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ea59bd42-71f8-3946-b35b-d6148970f52d"
"http://data.doremus.org/expression/84cdcb6e-a0ef-3edb-8bbb-e32571c57809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4be909fd-9094-3b80-80b5-d3e8c0540565"
"http://data.doremus.org/expression/84cdcb6e-a0ef-3edb-8bbb-e32571c57809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c1e4e577-dab0-344b-9d05-0c563e7205ec"
"http://data.doremus.org/expression/84cdcb6e-a0ef-3edb-8bbb-e32571c57809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6033ca87-7737-36d3-9556-3b3ee45c09b1"
"http://data.doremus.org/expression/84cdcb6e-a0ef-3edb-8bbb-e32571c57809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ddd54e8e-6aaa-3dae-8132-42c3ba243eff"
"http://data.doremus.org/expression/84cdcb6e-a0ef-3edb-8bbb-e32571c57809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f9a190cd-d8b1-3ade-a199-8e844331eaec"
"http://data.doremus.org/expression/84cdcb6e-a0ef-3edb-8bbb-e32571c57809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ffa795c0-6379-3807-ba02-08c31e8be189"
"http://data.doremus.org/expression/84cdcb6e-a0ef-3edb-8bbb-e32571c57809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7f462fc1-7972-3062-8690-15f7fe5050ff"
"http://data.doremus.org/expression/84cdcb6e-a0ef-3edb-8bbb-e32571c57809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/37056bfb-80da-3a86-9e71-c29c661c5540"
"http://data.doremus.org/expression/84cdcb6e-a0ef-3edb-8bbb-e32571c57809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/70d99ade-38b2-3c28-a5bf-ff834f94ebd1"
"http://data.doremus.org/expression/84cdcb6e-a0ef-3edb-8bbb-e32571c57809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1c5a6029-35ed-3be4-a147-b80418706ac8"
"http://data.doremus.org/expression/84cdcb6e-a0ef-3edb-8bbb-e32571c57809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e78bf956-b190-3f49-ae8d-718d464ce5f5"
"http://data.doremus.org/expression/84cdcb6e-a0ef-3edb-8bbb-e32571c57809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e2d39a07-d819-360b-a413-fab7e6938249"
"http://data.doremus.org/expression/84cdcb6e-a0ef-3edb-8bbb-e32571c57809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5f710f5d-bc6f-3279-bd1d-b98048189066"
"http://data.doremus.org/expression/84cdcb6e-a0ef-3edb-8bbb-e32571c57809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/565bea5a-e272-3b0d-bd4b-800c25136e6b"
"http://data.doremus.org/expression/84cdcb6e-a0ef-3edb-8bbb-e32571c57809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3bcf5549-1f1a-33ec-9dc4-117b7beac8b3"
"http://data.doremus.org/expression/84cdcb6e-a0ef-3edb-8bbb-e32571c57809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f7d1e8aa-f399-32af-8bf1-abf1bc9d2212"
"http://data.doremus.org/expression/84cdcb6e-a0ef-3edb-8bbb-e32571c57809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9a7f2109-a7cf-3343-9d58-a771589693ef"
