"subject","predicate","object"
"http://data.doremus.org/expression/7e3db22f-8c1d-31d1-9e08-32339901d916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7e3db22f-8c1d-31d1-9e08-32339901d916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/7e3db22f-8c1d-31d1-9e08-32339901d916","http://www.w3.org/2000/01/rdf-schema#label","Presto, ma non troppo, extrait de la ""Sonate en ré majeur"" Hob XVI:37"
"http://data.doremus.org/expression/7e3db22f-8c1d-31d1-9e08-32339901d916","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/7e3db22f-8c1d-31d1-9e08-32339901d916","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4430398"
"http://data.doremus.org/expression/7e3db22f-8c1d-31d1-9e08-32339901d916","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4430399"
"http://data.doremus.org/expression/7e3db22f-8c1d-31d1-9e08-32339901d916","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4430397"
"http://data.doremus.org/expression/7e3db22f-8c1d-31d1-9e08-32339901d916","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7e3db22f-8c1d-31d1-9e08-32339901d916/categorization/5"
"http://data.doremus.org/expression/7e3db22f-8c1d-31d1-9e08-32339901d916","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7e3db22f-8c1d-31d1-9e08-32339901d916/categorization/6"
"http://data.doremus.org/expression/7e3db22f-8c1d-31d1-9e08-32339901d916","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7e3db22f-8c1d-31d1-9e08-32339901d916/categorization/3"
"http://data.doremus.org/expression/7e3db22f-8c1d-31d1-9e08-32339901d916","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7e3db22f-8c1d-31d1-9e08-32339901d916/categorization/1"
"http://data.doremus.org/expression/7e3db22f-8c1d-31d1-9e08-32339901d916","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7e3db22f-8c1d-31d1-9e08-32339901d916/categorization/4"
"http://data.doremus.org/expression/7e3db22f-8c1d-31d1-9e08-32339901d916","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7e3db22f-8c1d-31d1-9e08-32339901d916/categorization/2"
"http://data.doremus.org/expression/7e3db22f-8c1d-31d1-9e08-32339901d916","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3847498"
"http://data.doremus.org/expression/7e3db22f-8c1d-31d1-9e08-32339901d916","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3847499"
"http://data.doremus.org/expression/7e3db22f-8c1d-31d1-9e08-32339901d916","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4430402"
"http://data.doremus.org/expression/7e3db22f-8c1d-31d1-9e08-32339901d916","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3847497"
"http://data.doremus.org/expression/7e3db22f-8c1d-31d1-9e08-32339901d916","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4430400"
"http://data.doremus.org/expression/7e3db22f-8c1d-31d1-9e08-32339901d916","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3847502"
"http://data.doremus.org/expression/7e3db22f-8c1d-31d1-9e08-32339901d916","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4430401"
"http://data.doremus.org/expression/7e3db22f-8c1d-31d1-9e08-32339901d916","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3847500"
"http://data.doremus.org/expression/7e3db22f-8c1d-31d1-9e08-32339901d916","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3847501"
"http://data.doremus.org/expression/7e3db22f-8c1d-31d1-9e08-32339901d916","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0975703"
"http://data.doremus.org/expression/7e3db22f-8c1d-31d1-9e08-32339901d916","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7e3db22f-8c1d-31d1-9e08-32339901d916","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/34f64e0a-8421-3f86-bc25-b65afd7eead1"
"http://data.doremus.org/expression/7e3db22f-8c1d-31d1-9e08-32339901d916","http://erlangen-crm.org/current/P102_has_title","Presto, ma non troppo, extrait de la ""Sonate en ré majeur"" Hob XVI:37"
"http://data.doremus.org/expression/7e3db22f-8c1d-31d1-9e08-32339901d916","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/sonate"
"http://data.doremus.org/expression/7e3db22f-8c1d-31d1-9e08-32339901d916","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb123243512"
"http://data.doremus.org/expression/7e3db22f-8c1d-31d1-9e08-32339901d916","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b75541eb-afb0-3085-aab5-afff1e07e6e8"
"nodeID://b3847497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3847497","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3847498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3847498","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument ancien"
"nodeID://b3847499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3847499","http://www.w3.org/2000/01/rdf-schema#label","Clavecin"
"nodeID://b3847500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3847500","http://www.w3.org/2000/01/rdf-schema#label","Sonate"
"nodeID://b3847501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3847501","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3847502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3847502","http://www.w3.org/2000/01/rdf-schema#label","Extrait"
"nodeID://b4430397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4430397","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4430398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4430398","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument ancien"
"nodeID://b4430399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
