"subject","predicate","object"
"http://data.doremus.org/expression/3ec58c7b-5a38-359b-b53f-352a41f8e6c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3ec58c7b-5a38-359b-b53f-352a41f8e6c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3ec58c7b-5a38-359b-b53f-352a41f8e6c2","http://www.w3.org/2000/01/rdf-schema#label","Orlando paladino"
"http://data.doremus.org/expression/3ec58c7b-5a38-359b-b53f-352a41f8e6c2","http://www.w3.org/2000/01/rdf-schema#label","Orlando paladino. Hob XXVIII 11 (Opéra)"
"http://data.doremus.org/expression/3ec58c7b-5a38-359b-b53f-352a41f8e6c2","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Esterháza le 6 décembre 1782"
"http://data.doremus.org/expression/3ec58c7b-5a38-359b-b53f-352a41f8e6c2","http://www.w3.org/2000/01/rdf-schema#comment","Drame héroïco-comique en 3 actes. Livret de C.F. Badini et Nunziato Porta d'après L'Arioste"
"http://data.doremus.org/expression/3ec58c7b-5a38-359b-b53f-352a41f8e6c2","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0786638"
"http://data.doremus.org/expression/3ec58c7b-5a38-359b-b53f-352a41f8e6c2","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0786636"
"http://data.doremus.org/expression/3ec58c7b-5a38-359b-b53f-352a41f8e6c2","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0786638"
"http://data.doremus.org/expression/3ec58c7b-5a38-359b-b53f-352a41f8e6c2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3ec58c7b-5a38-359b-b53f-352a41f8e6c2/casting/1"
"http://data.doremus.org/expression/3ec58c7b-5a38-359b-b53f-352a41f8e6c2","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/3ec58c7b-5a38-359b-b53f-352a41f8e6c2/catalog/HoB_XXVIII_11"
"http://data.doremus.org/expression/3ec58c7b-5a38-359b-b53f-352a41f8e6c2","http://data.doremus.org/ontology#U68_has_variant_title","Der Ritter Roland (Opéras)"
"http://data.doremus.org/expression/3ec58c7b-5a38-359b-b53f-352a41f8e6c2","http://data.doremus.org/ontology#U71_has_uniform_title","Orlando paladino. Hob XXVIII 11 (Opéra)"
"http://data.doremus.org/expression/3ec58c7b-5a38-359b-b53f-352a41f8e6c2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3ec58c7b-5a38-359b-b53f-352a41f8e6c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/be38f256-9283-38d1-a4f3-73b6c888a845"
"http://data.doremus.org/expression/3ec58c7b-5a38-359b-b53f-352a41f8e6c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/356578e0-7ca8-3d1c-a65e-8cc0fb6ddbbd"
"http://data.doremus.org/expression/3ec58c7b-5a38-359b-b53f-352a41f8e6c2","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/df5b93ec-a12e-3253-8797-7f03b38bc648"
"http://data.doremus.org/expression/3ec58c7b-5a38-359b-b53f-352a41f8e6c2","http://erlangen-crm.org/current/P102_has_title","Orlando paladino"
"http://data.doremus.org/expression/3ec58c7b-5a38-359b-b53f-352a41f8e6c2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/3ec58c7b-5a38-359b-b53f-352a41f8e6c2","http://purl.org/dc/elements/1.1/identifier","0786638"
"http://data.doremus.org/expression/3ec58c7b-5a38-359b-b53f-352a41f8e6c2","http://erlangen-crm.org/current/P3_has_note","Créé à Esterháza le 6 décembre 1782"
"http://data.doremus.org/expression/3ec58c7b-5a38-359b-b53f-352a41f8e6c2","http://erlangen-crm.org/current/P3_has_note","Drame héroïco-comique en 3 actes. Livret de C.F. Badini et Nunziato Porta d'après L'Arioste"
