"subject","predicate","object"
"http://data.doremus.org/event/96b03950-affe-38a8-8b89-37b42f83b5ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/96b03950-affe-38a8-8b89-37b42f83b5ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/96b03950-affe-38a8-8b89-37b42f83b5ff","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38232305g.intermarc"
"http://data.doremus.org/event/96b03950-affe-38a8-8b89-37b42f83b5ff","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/96b03950-affe-38a8-8b89-37b42f83b5ff/interval"
"http://data.doremus.org/event/96b03950-affe-38a8-8b89-37b42f83b5ff","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/ad874a11-485b-3f2b-a59f-e4b107b07dd2"
"http://data.doremus.org/event/96b03950-affe-38a8-8b89-37b42f83b5ff","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/96b03950-affe-38a8-8b89-37b42f83b5ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/96b03950-affe-38a8-8b89-37b42f83b5ff/activity/1"
"http://data.doremus.org/event/96b03950-affe-38a8-8b89-37b42f83b5ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/96b03950-affe-38a8-8b89-37b42f83b5ff/activity/2"
"http://data.doremus.org/event/96b03950-affe-38a8-8b89-37b42f83b5ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3c3db59b-07aa-305f-9667-b9f0313e480d"
"http://data.doremus.org/event/96b03950-affe-38a8-8b89-37b42f83b5ff","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/2280d141-0be7-3c8a-9bee-bb7ab983689a"
