"subject","predicate","object"
"http://data.doremus.org/expression/009d60a1-dfce-3018-8dd4-1286dd7e2a35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/009d60a1-dfce-3018-8dd4-1286dd7e2a35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/009d60a1-dfce-3018-8dd4-1286dd7e2a35","http://www.w3.org/2000/01/rdf-schema#label","Seconde partie : récitatif ""Seguansi, o Carmi"""
"http://data.doremus.org/expression/009d60a1-dfce-3018-8dd4-1286dd7e2a35","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/009d60a1-dfce-3018-8dd4-1286dd7e2a35","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3758912"
"http://data.doremus.org/expression/009d60a1-dfce-3018-8dd4-1286dd7e2a35","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3758913"
"http://data.doremus.org/expression/009d60a1-dfce-3018-8dd4-1286dd7e2a35","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4342331"
"http://data.doremus.org/expression/009d60a1-dfce-3018-8dd4-1286dd7e2a35","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4342334"
"http://data.doremus.org/expression/009d60a1-dfce-3018-8dd4-1286dd7e2a35","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4342332"
"http://data.doremus.org/expression/009d60a1-dfce-3018-8dd4-1286dd7e2a35","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4342333"
"http://data.doremus.org/expression/009d60a1-dfce-3018-8dd4-1286dd7e2a35","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/009d60a1-dfce-3018-8dd4-1286dd7e2a35/categorization/2"
"http://data.doremus.org/expression/009d60a1-dfce-3018-8dd4-1286dd7e2a35","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/009d60a1-dfce-3018-8dd4-1286dd7e2a35/categorization/4"
