"subject","predicate","object"
"http://data.doremus.org/publication/088f0606-2ef8-3d21-aa01-c4ebcd288c08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/088f0606-2ef8-3d21-aa01-c4ebcd288c08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/088f0606-2ef8-3d21-aa01-c4ebcd288c08","http://www.w3.org/2000/01/rdf-schema#label","Les plus grands adagios"
"http://data.doremus.org/publication/088f0606-2ef8-3d21-aa01-c4ebcd288c08","http://data.doremus.org/ontology#U167_has_title_proper","Les plus grands adagios"
"http://data.doremus.org/publication/088f0606-2ef8-3d21-aa01-c4ebcd288c08","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dc95775d-2e6f-3db8-88cf-f62f10a6e121"
"http://data.doremus.org/publication/088f0606-2ef8-3d21-aa01-c4ebcd288c08","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5060e31b-41ba-39a9-84d6-09aa3780bd80"
"http://data.doremus.org/publication/088f0606-2ef8-3d21-aa01-c4ebcd288c08","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7460239e-5fdf-34a4-b8d9-dd07c7a70f8c"
"http://data.doremus.org/publication/088f0606-2ef8-3d21-aa01-c4ebcd288c08","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d47e1599-9688-31eb-a5e7-773695c89dba"
"http://data.doremus.org/publication/088f0606-2ef8-3d21-aa01-c4ebcd288c08","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a052367a-f565-348e-a99c-071d956d5f71"
"http://data.doremus.org/publication/088f0606-2ef8-3d21-aa01-c4ebcd288c08","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/79091518-415b-3cfb-87a1-039ae5d18f23"
"http://data.doremus.org/publication/088f0606-2ef8-3d21-aa01-c4ebcd288c08","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f5a54e2f-461e-3bb6-8409-5be6cbba3972"
"http://data.doremus.org/publication/088f0606-2ef8-3d21-aa01-c4ebcd288c08","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/218954a0-3759-3e93-9fa4-84352bc67f6b"
"http://data.doremus.org/publication/088f0606-2ef8-3d21-aa01-c4ebcd288c08","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ecb417b0-253d-33e6-a837-770b2edc11cf"
"http://data.doremus.org/publication/088f0606-2ef8-3d21-aa01-c4ebcd288c08","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/51408f22-ed2b-3011-b24c-61c31ad77149"
"http://data.doremus.org/publication/088f0606-2ef8-3d21-aa01-c4ebcd288c08","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/088f0606-2ef8-3d21-aa01-c4ebcd288c08","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/088f0606-2ef8-3d21-aa01-c4ebcd288c08","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384473026.intermarc"
"http://data.doremus.org/publication/088f0606-2ef8-3d21-aa01-c4ebcd288c08","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/088f0606-2ef8-3d21-aa01-c4ebcd288c08/responsibility/1"
"http://data.doremus.org/publication/088f0606-2ef8-3d21-aa01-c4ebcd288c08","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/088f0606-2ef8-3d21-aa01-c4ebcd288c08","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/088f0606-2ef8-3d21-aa01-c4ebcd288c08/cast/1"
"http://data.doremus.org/publication/088f0606-2ef8-3d21-aa01-c4ebcd288c08","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bc96d2bb-fa78-3f7e-9400-10b4afc7605d"
"http://data.doremus.org/publication/088f0606-2ef8-3d21-aa01-c4ebcd288c08","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/088f0606-2ef8-3d21-aa01-c4ebcd288c08/title"
"http://data.doremus.org/publication/088f0606-2ef8-3d21-aa01-c4ebcd288c08","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b0c41a34-34c1-3c3c-ba1b-6c43bd3fcc4a"
"http://data.doremus.org/publication/088f0606-2ef8-3d21-aa01-c4ebcd288c08","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2ad13e6a-cdd9-3318-a823-b65c1ccb4029"
"http://data.doremus.org/publication/088f0606-2ef8-3d21-aa01-c4ebcd288c08","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/26586531-30a2-3ee9-a032-bf287cafddfa"
"http://data.doremus.org/publication/088f0606-2ef8-3d21-aa01-c4ebcd288c08","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2a11790a-a961-3be6-9313-4c5b990fd21d"
"http://data.doremus.org/publication/088f0606-2ef8-3d21-aa01-c4ebcd288c08","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b7d219a3-51e3-3ede-ae17-173d377e6cba"
"http://data.doremus.org/publication/088f0606-2ef8-3d21-aa01-c4ebcd288c08","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c4a0ceb3-6732-3b81-a1b1-2b7947bbeb50"
"http://data.doremus.org/publication/088f0606-2ef8-3d21-aa01-c4ebcd288c08","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/088f0606-2ef8-3d21-aa01-c4ebcd288c08","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/088f0606-2ef8-3d21-aa01-c4ebcd288c08/id/4473022"
"http://data.doremus.org/publication/088f0606-2ef8-3d21-aa01-c4ebcd288c08","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/18d386f5-53e8-3381-99f4-fdc4404deee7"
"http://data.doremus.org/publication/088f0606-2ef8-3d21-aa01-c4ebcd288c08","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/858421ac-c50a-310e-9310-96c1d237652b"
"http://data.doremus.org/publication/088f0606-2ef8-3d21-aa01-c4ebcd288c08","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dab720f4-6297-3280-bfd9-26f30412f68c"
"http://data.doremus.org/publication/088f0606-2ef8-3d21-aa01-c4ebcd288c08","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/331cee27-4153-3d0a-b8ab-67477cfb9477"
"http://data.doremus.org/publication/088f0606-2ef8-3d21-aa01-c4ebcd288c08","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/088f0606-2ef8-3d21-aa01-c4ebcd288c08/publication/1"
"http://data.doremus.org/publication/088f0606-2ef8-3d21-aa01-c4ebcd288c08","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/088f0606-2ef8-3d21-aa01-c4ebcd288c08/publication/2"
"http://data.doremus.org/publication/088f0606-2ef8-3d21-aa01-c4ebcd288c08","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/088f0606-2ef8-3d21-aa01-c4ebcd288c08/distribution/2"
"http://data.doremus.org/publication/088f0606-2ef8-3d21-aa01-c4ebcd288c08","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/088f0606-2ef8-3d21-aa01-c4ebcd288c08/distribution/1"
"http://data.doremus.org/publication/088f0606-2ef8-3d21-aa01-c4ebcd288c08","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/088f0606-2ef8-3d21-aa01-c4ebcd288c08/title_responsibility"
