"subject","predicate","object"
"http://data.doremus.org/manifestation/b7f73354-db59-3857-b6a1-512cba28fbd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/b7f73354-db59-3857-b6a1-512cba28fbd1","http://www.w3.org/2000/01/rdf-schema#label","Pierre Boulez, Ensemble intercontemporain"
"http://data.doremus.org/manifestation/b7f73354-db59-3857-b6a1-512cba28fbd1","http://www.w3.org/2000/01/rdf-schema#comment","CMVI000024800"
"http://data.doremus.org/manifestation/b7f73354-db59-3857-b6a1-512cba28fbd1","http://www.w3.org/2000/01/rdf-schema#comment","NE1000182"
"http://data.doremus.org/manifestation/b7f73354-db59-3857-b6a1-512cba28fbd1","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/57993837-64b0-3eac-97a3-84e8cffd5210"
"http://data.doremus.org/manifestation/b7f73354-db59-3857-b6a1-512cba28fbd1","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/8076fd91-a5da-3cd8-9be6-9ed0f621f0b2"
"http://data.doremus.org/manifestation/b7f73354-db59-3857-b6a1-512cba28fbd1","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2720e6fe-c575-3b9b-9f31-231ee6cc5a50"
"http://data.doremus.org/manifestation/b7f73354-db59-3857-b6a1-512cba28fbd1","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a8213f3d-1550-34d0-b25c-7a1603022bb5"
"http://data.doremus.org/manifestation/b7f73354-db59-3857-b6a1-512cba28fbd1","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/29862a54-44ac-322b-9862-bbacf35c6ab5"
"http://data.doremus.org/manifestation/b7f73354-db59-3857-b6a1-512cba28fbd1","http://erlangen-crm.org/current/P102_has_title","Pierre Boulez, Ensemble intercontemporain"
"http://data.doremus.org/manifestation/b7f73354-db59-3857-b6a1-512cba28fbd1","http://purl.org/dc/elements/1.1/identifier","1020229"
"http://data.doremus.org/manifestation/b7f73354-db59-3857-b6a1-512cba28fbd1","http://erlangen-crm.org/current/P3_has_note","NE1000182"
"http://data.doremus.org/manifestation/b7f73354-db59-3857-b6a1-512cba28fbd1","http://erlangen-crm.org/current/P3_has_note","CMVI000024800"
