"subject","predicate","object"
"http://data.doremus.org/publication/7f244039-bd84-334d-9fc3-4e3b88167dfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/7f244039-bd84-334d-9fc3-4e3b88167dfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/7f244039-bd84-334d-9fc3-4e3b88167dfb","http://www.w3.org/2000/01/rdf-schema#label","Liederabend"
"http://data.doremus.org/publication/7f244039-bd84-334d-9fc3-4e3b88167dfb","http://data.doremus.org/ontology#U167_has_title_proper","Liederabend"
"http://data.doremus.org/publication/7f244039-bd84-334d-9fc3-4e3b88167dfb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/7f244039-bd84-334d-9fc3-4e3b88167dfb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/7f244039-bd84-334d-9fc3-4e3b88167dfb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/3fc632ba-661b-3a5b-b0bb-f66e8e9b55c6"
"http://data.doremus.org/publication/7f244039-bd84-334d-9fc3-4e3b88167dfb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38504194r.intermarc"
"http://data.doremus.org/publication/7f244039-bd84-334d-9fc3-4e3b88167dfb","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/7f244039-bd84-334d-9fc3-4e3b88167dfb/responsibility/1"
"http://data.doremus.org/publication/7f244039-bd84-334d-9fc3-4e3b88167dfb","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Orfeo d'or"
"http://data.doremus.org/publication/7f244039-bd84-334d-9fc3-4e3b88167dfb","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Grosse Sänger unseres Jahrhunderts"
"http://data.doremus.org/publication/7f244039-bd84-334d-9fc3-4e3b88167dfb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/7f244039-bd84-334d-9fc3-4e3b88167dfb","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/7f244039-bd84-334d-9fc3-4e3b88167dfb/cast/1"
"http://data.doremus.org/publication/7f244039-bd84-334d-9fc3-4e3b88167dfb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e66a3db3-c548-3e1b-8c80-a766900dfbcc"
"http://data.doremus.org/publication/7f244039-bd84-334d-9fc3-4e3b88167dfb","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/7f244039-bd84-334d-9fc3-4e3b88167dfb/title"
"http://data.doremus.org/publication/7f244039-bd84-334d-9fc3-4e3b88167dfb","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8afcbb56-b9c6-3d9a-99d4-1b3f76fbe254"
"http://data.doremus.org/publication/7f244039-bd84-334d-9fc3-4e3b88167dfb","http://data.doremus.org/ontology#U50_has_annotation","Munchen 71 : prod. Orfeo International Music GmbH, P 1999"
"http://data.doremus.org/publication/7f244039-bd84-334d-9fc3-4e3b88167dfb","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7f244039-bd84-334d-9fc3-4e3b88167dfb/publication/2"
"http://data.doremus.org/publication/7f244039-bd84-334d-9fc3-4e3b88167dfb","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7f244039-bd84-334d-9fc3-4e3b88167dfb/publication/1"
"http://data.doremus.org/publication/7f244039-bd84-334d-9fc3-4e3b88167dfb","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7f244039-bd84-334d-9fc3-4e3b88167dfb/distribution/1"
"http://data.doremus.org/publication/7f244039-bd84-334d-9fc3-4e3b88167dfb","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7f244039-bd84-334d-9fc3-4e3b88167dfb/distribution/2"
"http://data.doremus.org/publication/7f244039-bd84-334d-9fc3-4e3b88167dfb","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/7f244039-bd84-334d-9fc3-4e3b88167dfb/title_responsibility"
