"subject","predicate","object"
"http://data.doremus.org/performance/da905049-6e14-3167-9047-372b77b67a3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/da905049-6e14-3167-9047-372b77b67a3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/da905049-6e14-3167-9047-372b77b67a3a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38208057q.intermarc"
"http://data.doremus.org/performance/da905049-6e14-3167-9047-372b77b67a3a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/dadf85ad-c103-31b3-aca9-2311bc926d90"
"http://data.doremus.org/performance/da905049-6e14-3167-9047-372b77b67a3a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/da905049-6e14-3167-9047-372b77b67a3a/interval"
"http://data.doremus.org/performance/da905049-6e14-3167-9047-372b77b67a3a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fca39f24-9f50-3c12-95bc-4a5c21a4eaa7"
"http://data.doremus.org/performance/da905049-6e14-3167-9047-372b77b67a3a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/da905049-6e14-3167-9047-372b77b67a3a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9ce62454-7813-36ba-9239-8a8552b8b929"
"http://data.doremus.org/performance/da905049-6e14-3167-9047-372b77b67a3a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0fca8aeb-e42f-3304-825b-b3e1148175ee"
"http://data.doremus.org/performance/da905049-6e14-3167-9047-372b77b67a3a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f75cedeb-c742-3fc7-be23-26b5c5117c25"
