"subject","predicate","object"
"http://data.doremus.org/manifestation/1e429d2f-bdbe-3c56-aef1-ba39b28793a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/1e429d2f-bdbe-3c56-aef1-ba39b28793a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/1e429d2f-bdbe-3c56-aef1-ba39b28793a8","http://www.w3.org/2000/01/rdf-schema#label","Sonata movement in C major for piano K deest"
"http://data.doremus.org/manifestation/1e429d2f-bdbe-3c56-aef1-ba39b28793a8","http://data.doremus.org/ontology#U167_has_title_proper","Sonata movement in C major for piano K deest"
"http://data.doremus.org/manifestation/1e429d2f-bdbe-3c56-aef1-ba39b28793a8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/1e429d2f-bdbe-3c56-aef1-ba39b28793a8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38193837s.intermarc"
"http://data.doremus.org/manifestation/1e429d2f-bdbe-3c56-aef1-ba39b28793a8","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5da33a44-ebd0-310e-97ea-f646ee09e7c2"
"http://data.doremus.org/manifestation/1e429d2f-bdbe-3c56-aef1-ba39b28793a8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/1e429d2f-bdbe-3c56-aef1-ba39b28793a8","http://data.doremus.org/ontology#U53_has_duration","PT0M39S"
"http://data.doremus.org/manifestation/1e429d2f-bdbe-3c56-aef1-ba39b28793a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8bbbbb44-f521-398c-835a-b935a7243f40"
"http://data.doremus.org/manifestation/1e429d2f-bdbe-3c56-aef1-ba39b28793a8","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/1e429d2f-bdbe-3c56-aef1-ba39b28793a8/title"
"http://data.doremus.org/manifestation/1e429d2f-bdbe-3c56-aef1-ba39b28793a8","http://data.doremus.org/ontology#U10_has_order_number",7
"http://data.doremus.org/manifestation/1e429d2f-bdbe-3c56-aef1-ba39b28793a8","http://purl.org/dc/elements/1.1/identifier","38193837-007"
