"subject","predicate","object"
"http://data.doremus.org/expression/44582056-a7ab-34f0-a003-0508d6bf9542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/44582056-a7ab-34f0-a003-0508d6bf9542","http://www.w3.org/2000/01/rdf-schema#label","Cosi fan tutte K 588"
"http://data.doremus.org/expression/44582056-a7ab-34f0-a003-0508d6bf9542","http://www.w3.org/2000/01/rdf-schema#comment","créé le 26/01/1790"
"http://data.doremus.org/expression/44582056-a7ab-34f0-a003-0508d6bf9542","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2070919"
"http://data.doremus.org/expression/44582056-a7ab-34f0-a003-0508d6bf9542","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2070920"
"http://data.doremus.org/expression/44582056-a7ab-34f0-a003-0508d6bf9542","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/44582056-a7ab-34f0-a003-0508d6bf9542/catalog/K_588"
"http://data.doremus.org/expression/44582056-a7ab-34f0-a003-0508d6bf9542","http://erlangen-crm.org/current/P102_has_title","Cosi fan tutte K 588"
"http://data.doremus.org/expression/44582056-a7ab-34f0-a003-0508d6bf9542","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/94"
"http://data.doremus.org/expression/44582056-a7ab-34f0-a003-0508d6bf9542","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/27"
"http://data.doremus.org/expression/44582056-a7ab-34f0-a003-0508d6bf9542","http://purl.org/dc/elements/1.1/identifier","m20070145"
"http://data.doremus.org/expression/44582056-a7ab-34f0-a003-0508d6bf9542","http://erlangen-crm.org/current/P3_has_note","créé le 26/01/1790"
"nodeID://b2070919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2070919","http://www.w3.org/2000/01/rdf-schema#label","opera"
"nodeID://b2070920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2070920","http://www.w3.org/2000/01/rdf-schema#label","duo"
