"subject","predicate","object"
"http://data.doremus.org/performance/3e8d018b-4572-31ca-a399-c6bc99886d30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/3e8d018b-4572-31ca-a399-c6bc99886d30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/3e8d018b-4572-31ca-a399-c6bc99886d30","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38317173c.intermarc"
"http://data.doremus.org/performance/3e8d018b-4572-31ca-a399-c6bc99886d30","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/775bbf45-2c2e-39f7-b173-327147fbc444"
"http://data.doremus.org/performance/3e8d018b-4572-31ca-a399-c6bc99886d30","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3e8d018b-4572-31ca-a399-c6bc99886d30/interval"
"http://data.doremus.org/performance/3e8d018b-4572-31ca-a399-c6bc99886d30","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/03b229a1-e658-335d-b676-2c18f9e1e3e1"
"http://data.doremus.org/performance/3e8d018b-4572-31ca-a399-c6bc99886d30","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/3e8d018b-4572-31ca-a399-c6bc99886d30","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/515a02d5-515f-3e88-9186-6f41bf0ac0d4"
"http://data.doremus.org/performance/3e8d018b-4572-31ca-a399-c6bc99886d30","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ed1ad188-7d4c-37b9-b17c-4d1dbd216304"
"http://data.doremus.org/performance/3e8d018b-4572-31ca-a399-c6bc99886d30","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/69f4ff9e-96f7-3aa8-8119-1668bc522fe4"
