"subject","predicate","object"
"http://data.doremus.org/expression/ebbf9a20-f0c2-3a1a-91d2-e08be92790a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ebbf9a20-f0c2-3a1a-91d2-e08be92790a7","http://www.w3.org/2000/01/rdf-schema#label","Messe en ut mineur KV 427 ""Grande Messe"""
"http://data.doremus.org/expression/ebbf9a20-f0c2-3a1a-91d2-e08be92790a7","http://www.w3.org/2000/01/rdf-schema#comment","pour solistes chur et orchestre"
"http://data.doremus.org/expression/ebbf9a20-f0c2-3a1a-91d2-e08be92790a7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2072894"
"http://data.doremus.org/expression/ebbf9a20-f0c2-3a1a-91d2-e08be92790a7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2072895"
"http://data.doremus.org/expression/ebbf9a20-f0c2-3a1a-91d2-e08be92790a7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2072896"
"http://data.doremus.org/expression/ebbf9a20-f0c2-3a1a-91d2-e08be92790a7","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ebbf9a20-f0c2-3a1a-91d2-e08be92790a7/catalog/KV_427"
"http://data.doremus.org/expression/ebbf9a20-f0c2-3a1a-91d2-e08be92790a7","http://erlangen-crm.org/current/P102_has_title","Messe en ut mineur KV 427 ""Grande Messe"""
"http://data.doremus.org/expression/ebbf9a20-f0c2-3a1a-91d2-e08be92790a7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/15"
"http://data.doremus.org/expression/ebbf9a20-f0c2-3a1a-91d2-e08be92790a7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/42"
"http://data.doremus.org/expression/ebbf9a20-f0c2-3a1a-91d2-e08be92790a7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/ebbf9a20-f0c2-3a1a-91d2-e08be92790a7","http://purl.org/dc/elements/1.1/identifier","20069777"
"http://data.doremus.org/expression/ebbf9a20-f0c2-3a1a-91d2-e08be92790a7","http://erlangen-crm.org/current/P3_has_note","pour solistes chur et orchestre"
"http://data.doremus.org/expression/ebbf9a20-f0c2-3a1a-91d2-e08be92790a7","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/cm"
"nodeID://b2072894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2072894","http://www.w3.org/2000/01/rdf-schema#label","choeur"
"nodeID://b2072895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2072895","http://www.w3.org/2000/01/rdf-schema#label","messe"
"nodeID://b2072896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2072896","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
