"subject","predicate","object"
"http://data.doremus.org/publication/65138479-b342-34b8-9466-d341166e9695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/65138479-b342-34b8-9466-d341166e9695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/65138479-b342-34b8-9466-d341166e9695","http://www.w3.org/2000/01/rdf-schema#label","Ach Gott, vom Himmel sieh'darein"
"http://data.doremus.org/publication/65138479-b342-34b8-9466-d341166e9695","http://data.doremus.org/ontology#U167_has_title_proper","Ach Gott, vom Himmel sieh'darein"
"http://data.doremus.org/publication/65138479-b342-34b8-9466-d341166e9695","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/65138479-b342-34b8-9466-d341166e9695","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/12f0d231-d8eb-399b-b19b-e7ef59b162a6"
"http://data.doremus.org/publication/65138479-b342-34b8-9466-d341166e9695","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/soloist"
"http://data.doremus.org/publication/65138479-b342-34b8-9466-d341166e9695","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb395873448.intermarc"
"http://data.doremus.org/publication/65138479-b342-34b8-9466-d341166e9695","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/65138479-b342-34b8-9466-d341166e9695/responsibility/1"
"http://data.doremus.org/publication/65138479-b342-34b8-9466-d341166e9695","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/65138479-b342-34b8-9466-d341166e9695","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6bd69d4a-898f-357c-bf79-70e8817f2104"
"http://data.doremus.org/publication/65138479-b342-34b8-9466-d341166e9695","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/65138479-b342-34b8-9466-d341166e9695/title"
"http://data.doremus.org/publication/65138479-b342-34b8-9466-d341166e9695","http://data.doremus.org/ontology#U67_has_subtitle","choral"
"http://data.doremus.org/publication/65138479-b342-34b8-9466-d341166e9695","http://data.doremus.org/ontology#U67_has_subtitle","extrait [du final] de ""La Flûte enchantée"""
"http://data.doremus.org/publication/65138479-b342-34b8-9466-d341166e9695","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/65138479-b342-34b8-9466-d341166e9695/publication/1"
"http://data.doremus.org/publication/65138479-b342-34b8-9466-d341166e9695","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/65138479-b342-34b8-9466-d341166e9695/distribution/1"
"http://data.doremus.org/publication/65138479-b342-34b8-9466-d341166e9695","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/65138479-b342-34b8-9466-d341166e9695/title_responsibility"
