"subject","predicate","object"
"http://data.doremus.org/expression/7d41117b-b94f-35c6-a437-45e4a7f60d19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7d41117b-b94f-35c6-a437-45e4a7f60d19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7d41117b-b94f-35c6-a437-45e4a7f60d19","http://www.w3.org/2000/01/rdf-schema#label","Symphonies. Ré majeur. No 55. KV 207a"
"http://data.doremus.org/expression/7d41117b-b94f-35c6-a437-45e4a7f60d19","http://www.w3.org/2000/01/rdf-schema#comment","Finale einer Sinfonie oder eines Divertimento"
"http://data.doremus.org/expression/7d41117b-b94f-35c6-a437-45e4a7f60d19","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914986b"
"http://data.doremus.org/expression/7d41117b-b94f-35c6-a437-45e4a7f60d19","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/7d41117b-b94f-35c6-a437-45e4a7f60d19","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914986b.intermarc"
"http://data.doremus.org/expression/7d41117b-b94f-35c6-a437-45e4a7f60d19","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7d41117b-b94f-35c6-a437-45e4a7f60d19/casting/1"
"http://data.doremus.org/expression/7d41117b-b94f-35c6-a437-45e4a7f60d19","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/7d41117b-b94f-35c6-a437-45e4a7f60d19/catalog/KV_207a"
"http://data.doremus.org/expression/7d41117b-b94f-35c6-a437-45e4a7f60d19","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Ré majeur. No 55. K 121"
"http://data.doremus.org/expression/7d41117b-b94f-35c6-a437-45e4a7f60d19","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Ré majeur. No 55. KV 121"
"http://data.doremus.org/expression/7d41117b-b94f-35c6-a437-45e4a7f60d19","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Ré majeur. No 55. K 207a"
"http://data.doremus.org/expression/7d41117b-b94f-35c6-a437-45e4a7f60d19","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. Ré majeur. No 55. KV 207a"
"http://data.doremus.org/expression/7d41117b-b94f-35c6-a437-45e4a7f60d19","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7d41117b-b94f-35c6-a437-45e4a7f60d19","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/31d1abc1-48d3-350d-9f03-e3b1e0accc76"
"http://data.doremus.org/expression/7d41117b-b94f-35c6-a437-45e4a7f60d19","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/7d41117b-b94f-35c6-a437-45e4a7f60d19","http://data.doremus.org/ontology#U10_has_order_number",55
"http://data.doremus.org/expression/7d41117b-b94f-35c6-a437-45e4a7f60d19","http://purl.org/dc/elements/1.1/identifier","13914986"
"http://data.doremus.org/expression/7d41117b-b94f-35c6-a437-45e4a7f60d19","http://erlangen-crm.org/current/P3_has_note","Finale einer Sinfonie oder eines Divertimento"
"http://data.doremus.org/expression/7d41117b-b94f-35c6-a437-45e4a7f60d19","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
