"subject","predicate","object"
"http://data.doremus.org/performance/fd1399fc-0f35-38da-a225-50a59d14ac8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/fd1399fc-0f35-38da-a225-50a59d14ac8c","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/a772ae99-8a32-390f-92eb-c9b5565abd8a"
"http://data.doremus.org/performance/fd1399fc-0f35-38da-a225-50a59d14ac8c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fd1399fc-0f35-38da-a225-50a59d14ac8c/1"
"http://data.doremus.org/performance/fd1399fc-0f35-38da-a225-50a59d14ac8c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fd1399fc-0f35-38da-a225-50a59d14ac8c/3"
"http://data.doremus.org/performance/fd1399fc-0f35-38da-a225-50a59d14ac8c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fd1399fc-0f35-38da-a225-50a59d14ac8c/4"
"http://data.doremus.org/performance/fd1399fc-0f35-38da-a225-50a59d14ac8c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fd1399fc-0f35-38da-a225-50a59d14ac8c/5"
"http://data.doremus.org/performance/fd1399fc-0f35-38da-a225-50a59d14ac8c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fd1399fc-0f35-38da-a225-50a59d14ac8c/2"
"http://data.doremus.org/performance/fd1399fc-0f35-38da-a225-50a59d14ac8c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fd1399fc-0f35-38da-a225-50a59d14ac8c/6"
"http://data.doremus.org/performance/fd1399fc-0f35-38da-a225-50a59d14ac8c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/fc6e74a4-1f2c-35a9-8596-6d86c5f1b8fb"
"http://data.doremus.org/performance/fd1399fc-0f35-38da-a225-50a59d14ac8c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/94dfaa18-9122-3b00-b687-201b53b2a18c"
