"subject","predicate","object"
"http://data.doremus.org/event/aa3e0f99-f583-3b33-be69-d2840c84e86e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/aa3e0f99-f583-3b33-be69-d2840c84e86e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/aa3e0f99-f583-3b33-be69-d2840c84e86e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383732492.intermarc"
"http://data.doremus.org/event/aa3e0f99-f583-3b33-be69-d2840c84e86e","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a6f1bd78-d2bf-3d33-bfb0-116ed7840478"
"http://data.doremus.org/event/aa3e0f99-f583-3b33-be69-d2840c84e86e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/589ce9fc-9699-3272-90a0-5a875c455967/interval"
"http://data.doremus.org/event/aa3e0f99-f583-3b33-be69-d2840c84e86e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/aa3e0f99-f583-3b33-be69-d2840c84e86e","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/mono"
"http://data.doremus.org/event/aa3e0f99-f583-3b33-be69-d2840c84e86e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/aa3e0f99-f583-3b33-be69-d2840c84e86e/activity/1"
"http://data.doremus.org/event/aa3e0f99-f583-3b33-be69-d2840c84e86e","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/667e7937-75c6-32cc-b910-9487d7d8eae3"
"http://data.doremus.org/event/aa3e0f99-f583-3b33-be69-d2840c84e86e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/22292fb5-7a84-3aa2-be62-8ef96b1898b6"
"http://data.doremus.org/event/aa3e0f99-f583-3b33-be69-d2840c84e86e","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/2baa17a6-b430-34f5-a779-3a4c592fd6c8"
"http://data.doremus.org/event/aa3e0f99-f583-3b33-be69-d2840c84e86e","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/589ce9fc-9699-3272-90a0-5a875c455967"
