"subject","predicate","object"
"http://data.doremus.org/publication/9cb127fd-7671-3997-b118-b3d9a7c0d824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/9cb127fd-7671-3997-b118-b3d9a7c0d824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/9cb127fd-7671-3997-b118-b3d9a7c0d824","http://www.w3.org/2000/01/rdf-schema#label","Sinfonie"
"http://data.doremus.org/publication/9cb127fd-7671-3997-b118-b3d9a7c0d824","http://www.w3.org/2000/01/rdf-schema#label","Concerti da violoncello"
"http://data.doremus.org/publication/9cb127fd-7671-3997-b118-b3d9a7c0d824","http://data.doremus.org/ontology#U167_has_title_proper","Sinfonie"
"http://data.doremus.org/publication/9cb127fd-7671-3997-b118-b3d9a7c0d824","http://data.doremus.org/ontology#U167_has_title_proper","Concerti da violoncello"
"http://data.doremus.org/publication/9cb127fd-7671-3997-b118-b3d9a7c0d824","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/52b0b845-6ddf-3a75-8937-e85b94277855"
"http://data.doremus.org/publication/9cb127fd-7671-3997-b118-b3d9a7c0d824","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/48f1da7a-1325-3dd9-8f83-9e9032a9c791"
"http://data.doremus.org/publication/9cb127fd-7671-3997-b118-b3d9a7c0d824","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0288722c-be90-35e3-abe0-3f85b0370a5c"
"http://data.doremus.org/publication/9cb127fd-7671-3997-b118-b3d9a7c0d824","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/22e62718-5f85-3933-9269-27bc62ed6cb2"
"http://data.doremus.org/publication/9cb127fd-7671-3997-b118-b3d9a7c0d824","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/9cb127fd-7671-3997-b118-b3d9a7c0d824","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/afeb356b-848f-3071-969c-927601c23be0"
"http://data.doremus.org/publication/9cb127fd-7671-3997-b118-b3d9a7c0d824","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38180812h.intermarc"
