"subject","predicate","object"
"http://data.doremus.org/event/040749ae-ece4-3079-8e18-a9836e8f5b8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/040749ae-ece4-3079-8e18-a9836e8f5b8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/040749ae-ece4-3079-8e18-a9836e8f5b8e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38397530v.intermarc"
"http://data.doremus.org/event/040749ae-ece4-3079-8e18-a9836e8f5b8e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/040749ae-ece4-3079-8e18-a9836e8f5b8e","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/040749ae-ece4-3079-8e18-a9836e8f5b8e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/040749ae-ece4-3079-8e18-a9836e8f5b8e/activity/1"
"http://data.doremus.org/event/040749ae-ece4-3079-8e18-a9836e8f5b8e","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c6667256-156e-3758-998f-11432dfa0885"
"http://data.doremus.org/event/040749ae-ece4-3079-8e18-a9836e8f5b8e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3000aa26-690f-386b-9502-63260ad5f8d1"
"http://data.doremus.org/event/040749ae-ece4-3079-8e18-a9836e8f5b8e","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/adfd28b7-6a70-39eb-b00d-8abef52109a6"
"http://data.doremus.org/event/040749ae-ece4-3079-8e18-a9836e8f5b8e","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/2879a071-4e2f-3ee3-9002-cc946f515358"
