"subject","predicate","object"
"http://data.doremus.org/work/1ddc0004-d38f-370e-b9b8-8fc6f77e5e10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/1ddc0004-d38f-370e-b9b8-8fc6f77e5e10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/1ddc0004-d38f-370e-b9b8-8fc6f77e5e10","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139904510"
"http://data.doremus.org/work/1ddc0004-d38f-370e-b9b8-8fc6f77e5e10","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139904510.intermarc"
"http://data.doremus.org/work/1ddc0004-d38f-370e-b9b8-8fc6f77e5e10","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/1ddc0004-d38f-370e-b9b8-8fc6f77e5e10","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/911e5e26-032d-396b-8e36-a77642997a94"
"http://data.doremus.org/work/1ddc0004-d38f-370e-b9b8-8fc6f77e5e10","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bab57629-17d0-3e3e-8e17-009cc71ec753"
"http://data.doremus.org/work/1ddc0004-d38f-370e-b9b8-8fc6f77e5e10","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/40f73abe-a87c-3c4f-93db-4b235cbc4f19"
"http://data.doremus.org/work/1ddc0004-d38f-370e-b9b8-8fc6f77e5e10","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a6eef82e-bc89-3b06-b047-12008254f39b"
"http://data.doremus.org/work/1ddc0004-d38f-370e-b9b8-8fc6f77e5e10","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e8e4f046-9d6a-30b8-bdbf-86ddd254d8de"
"http://data.doremus.org/work/1ddc0004-d38f-370e-b9b8-8fc6f77e5e10","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f4b60f40-ae21-3afa-9a84-623ed777a09a"
"http://data.doremus.org/work/1ddc0004-d38f-370e-b9b8-8fc6f77e5e10","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/05407612-9990-3c52-bb70-e9721871bca3"
"http://data.doremus.org/work/1ddc0004-d38f-370e-b9b8-8fc6f77e5e10","http://purl.org/dc/elements/1.1/identifier","13990451"
