"subject","predicate","object"
"http://data.doremus.org/event/d0caadbc-29e6-33af-a5a0-1218b1533aaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/d0caadbc-29e6-33af-a5a0-1218b1533aaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/d0caadbc-29e6-33af-a5a0-1218b1533aaa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38200099q.intermarc"
"http://data.doremus.org/event/d0caadbc-29e6-33af-a5a0-1218b1533aaa","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/04c0b37c-b9d7-333f-902d-0c6a698cecb3"
"http://data.doremus.org/event/d0caadbc-29e6-33af-a5a0-1218b1533aaa","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3fa82eaf-ff5b-350e-8b8d-d649e82b9f39/interval"
"http://data.doremus.org/event/d0caadbc-29e6-33af-a5a0-1218b1533aaa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/d0caadbc-29e6-33af-a5a0-1218b1533aaa","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/d0caadbc-29e6-33af-a5a0-1218b1533aaa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d0caadbc-29e6-33af-a5a0-1218b1533aaa/activity/1"
"http://data.doremus.org/event/d0caadbc-29e6-33af-a5a0-1218b1533aaa","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/7e150fc1-f917-3cf8-8ba0-ab4e67c0c9ed"
"http://data.doremus.org/event/d0caadbc-29e6-33af-a5a0-1218b1533aaa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4907d94d-d495-357d-b375-f2208c492854"
"http://data.doremus.org/event/d0caadbc-29e6-33af-a5a0-1218b1533aaa","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/cea64932-26bc-3682-8976-edbc19dc0d01"
"http://data.doremus.org/event/d0caadbc-29e6-33af-a5a0-1218b1533aaa","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/3fa82eaf-ff5b-350e-8b8d-d649e82b9f39"
