"subject","predicate","object"
"http://data.doremus.org/event/59b3eb51-d3f4-32bb-8a11-75732cce2b1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/59b3eb51-d3f4-32bb-8a11-75732cce2b1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/59b3eb51-d3f4-32bb-8a11-75732cce2b1a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38215311q.intermarc"
"http://data.doremus.org/event/59b3eb51-d3f4-32bb-8a11-75732cce2b1a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/59b3eb51-d3f4-32bb-8a11-75732cce2b1a","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/59b3eb51-d3f4-32bb-8a11-75732cce2b1a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/59b3eb51-d3f4-32bb-8a11-75732cce2b1a/activity/1"
"http://data.doremus.org/event/59b3eb51-d3f4-32bb-8a11-75732cce2b1a","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4f85e568-c727-3128-838d-1d67fdfee97f"
"http://data.doremus.org/event/59b3eb51-d3f4-32bb-8a11-75732cce2b1a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b739d2f4-6817-3f84-8620-1067b22c27c0"
"http://data.doremus.org/event/59b3eb51-d3f4-32bb-8a11-75732cce2b1a","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/54c645a9-d9f5-3f4a-90ca-62a253cbedea"
"http://data.doremus.org/event/59b3eb51-d3f4-32bb-8a11-75732cce2b1a","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/5d6766b8-dde7-35f9-9aec-3026d2ec4fd1"
