"subject","predicate","object"
"http://data.doremus.org/expression/c10fd556-94ad-381a-9d62-616a20109a63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c10fd556-94ad-381a-9d62-616a20109a63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c10fd556-94ad-381a-9d62-616a20109a63","http://www.w3.org/2000/01/rdf-schema#label","Le Charme de la voix"
"http://data.doremus.org/expression/c10fd556-94ad-381a-9d62-616a20109a63","http://www.w3.org/2000/01/rdf-schema#comment","Opéra comique en un acte"
"http://data.doremus.org/expression/c10fd556-94ad-381a-9d62-616a20109a63","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Gaugiran-Nanteuil et Fillette-Loraux"
"http://data.doremus.org/expression/c10fd556-94ad-381a-9d62-616a20109a63","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14712889d"
"http://data.doremus.org/expression/c10fd556-94ad-381a-9d62-616a20109a63","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14712889d.intermarc"
"http://data.doremus.org/expression/c10fd556-94ad-381a-9d62-616a20109a63","http://data.doremus.org/ontology#U71_has_uniform_title","Le Charme de la voix"
"http://data.doremus.org/expression/c10fd556-94ad-381a-9d62-616a20109a63","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c10fd556-94ad-381a-9d62-616a20109a63","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c0fd8d67-0354-3e70-abe0-60107cb06824"
"http://data.doremus.org/expression/c10fd556-94ad-381a-9d62-616a20109a63","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/opc"
"http://data.doremus.org/expression/c10fd556-94ad-381a-9d62-616a20109a63","http://purl.org/dc/elements/1.1/identifier","14712889"
"http://data.doremus.org/expression/c10fd556-94ad-381a-9d62-616a20109a63","http://erlangen-crm.org/current/P3_has_note","Opéra comique en un acte"
"http://data.doremus.org/expression/c10fd556-94ad-381a-9d62-616a20109a63","http://erlangen-crm.org/current/P3_has_note","Livret de Gaugiran-Nanteuil et Fillette-Loraux"
