"subject","predicate","object"
"http://data.doremus.org/publication/a04223de-f391-3131-9f78-f34dfb4c6831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/a04223de-f391-3131-9f78-f34dfb4c6831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/a04223de-f391-3131-9f78-f34dfb4c6831","http://www.w3.org/2000/01/rdf-schema#label","L'amour est tout"
"http://data.doremus.org/publication/a04223de-f391-3131-9f78-f34dfb4c6831","http://data.doremus.org/ontology#U167_has_title_proper","L'amour est tout"
"http://data.doremus.org/publication/a04223de-f391-3131-9f78-f34dfb4c6831","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/a04223de-f391-3131-9f78-f34dfb4c6831","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9546ee06-3d90-3b69-8741-e6aebd78ff54"
"http://data.doremus.org/publication/a04223de-f391-3131-9f78-f34dfb4c6831","http://data.doremus.org/ontology#U201_has_illustrative_content","couv. ill."
"http://data.doremus.org/publication/a04223de-f391-3131-9f78-f34dfb4c6831","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39613586h.intermarc"
"http://data.doremus.org/publication/a04223de-f391-3131-9f78-f34dfb4c6831","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/a04223de-f391-3131-9f78-f34dfb4c6831/responsibility/1"
"http://data.doremus.org/publication/a04223de-f391-3131-9f78-f34dfb4c6831","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Autrement dit"
"http://data.doremus.org/publication/a04223de-f391-3131-9f78-f34dfb4c6831","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/a04223de-f391-3131-9f78-f34dfb4c6831","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0d28baed-c50c-364b-ba50-26a2a8767603"
"http://data.doremus.org/publication/a04223de-f391-3131-9f78-f34dfb4c6831","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/a04223de-f391-3131-9f78-f34dfb4c6831/title"
"http://data.doremus.org/publication/a04223de-f391-3131-9f78-f34dfb4c6831","http://data.doremus.org/ontology#U50_has_annotation","Trois chants sont composés sur des paroles de Sainte Thérèse de Lisieux"
"http://data.doremus.org/publication/a04223de-f391-3131-9f78-f34dfb4c6831","http://data.doremus.org/ontology#U67_has_subtitle","[recueil de chants sacrés pour choeur]"
"http://data.doremus.org/publication/a04223de-f391-3131-9f78-f34dfb4c6831","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/a04223de-f391-3131-9f78-f34dfb4c6831/id/2-85691-164-1"
"http://data.doremus.org/publication/a04223de-f391-3131-9f78-f34dfb4c6831","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/a04223de-f391-3131-9f78-f34dfb4c6831/id/SML0198"
"http://data.doremus.org/publication/a04223de-f391-3131-9f78-f34dfb4c6831","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/a04223de-f391-3131-9f78-f34dfb4c6831/publication/1"
"http://data.doremus.org/publication/a04223de-f391-3131-9f78-f34dfb4c6831","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/a04223de-f391-3131-9f78-f34dfb4c6831/distribution/1"
"http://data.doremus.org/publication/a04223de-f391-3131-9f78-f34dfb4c6831","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/a04223de-f391-3131-9f78-f34dfb4c6831/title_responsibility"
