"subject","predicate","object"
"http://data.doremus.org/performance/45a2e2e7-a7f4-3bc6-8c25-8e658d3598fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/45a2e2e7-a7f4-3bc6-8c25-8e658d3598fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/45a2e2e7-a7f4-3bc6-8c25-8e658d3598fd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38235151t.intermarc"
"http://data.doremus.org/performance/45a2e2e7-a7f4-3bc6-8c25-8e658d3598fd","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/393b9028-eaaa-35c7-a34d-6dad610ab5c5"
"http://data.doremus.org/performance/45a2e2e7-a7f4-3bc6-8c25-8e658d3598fd","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/45a2e2e7-a7f4-3bc6-8c25-8e658d3598fd/interval"
"http://data.doremus.org/performance/45a2e2e7-a7f4-3bc6-8c25-8e658d3598fd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/85461807-e43e-3d19-99a5-4b043066330c"
"http://data.doremus.org/performance/45a2e2e7-a7f4-3bc6-8c25-8e658d3598fd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/45a2e2e7-a7f4-3bc6-8c25-8e658d3598fd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3c815e1d-2650-3e07-aeae-8ccefc26b291"
"http://data.doremus.org/performance/45a2e2e7-a7f4-3bc6-8c25-8e658d3598fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c81411d1-05c4-3d7f-a0a8-671b2763c2d0"
"http://data.doremus.org/performance/45a2e2e7-a7f4-3bc6-8c25-8e658d3598fd","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/494caaeb-8916-31ef-8f31-9051ece52895"
