"subject","predicate","object"
"http://data.doremus.org/performance/f8a4c11c-7483-35fc-a02f-5817a5a4c30a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f8a4c11c-7483-35fc-a02f-5817a5a4c30a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f8a4c11c-7483-35fc-a02f-5817a5a4c30a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38324659p.intermarc"
"http://data.doremus.org/performance/f8a4c11c-7483-35fc-a02f-5817a5a4c30a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2fc29d13-d205-3db8-806d-3da6f5b5aff2"
"http://data.doremus.org/performance/f8a4c11c-7483-35fc-a02f-5817a5a4c30a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f8a4c11c-7483-35fc-a02f-5817a5a4c30a/interval"
"http://data.doremus.org/performance/f8a4c11c-7483-35fc-a02f-5817a5a4c30a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c6e038c2-aad6-3ff8-a523-e839a916e6c9"
"http://data.doremus.org/performance/f8a4c11c-7483-35fc-a02f-5817a5a4c30a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f8a4c11c-7483-35fc-a02f-5817a5a4c30a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e46b531a-c6a9-3c66-802d-432fc575a710"
"http://data.doremus.org/performance/f8a4c11c-7483-35fc-a02f-5817a5a4c30a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/87a1d212-76a9-3300-b797-25678d298545"
"http://data.doremus.org/performance/f8a4c11c-7483-35fc-a02f-5817a5a4c30a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/77396449-be95-3e01-be93-1847d58b5165"
