"subject","predicate","object"
"http://data.doremus.org/event/75e39a71-9077-3342-9be8-90b2dc403238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/75e39a71-9077-3342-9be8-90b2dc403238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/75e39a71-9077-3342-9be8-90b2dc403238","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1815"
"http://data.doremus.org/event/75e39a71-9077-3342-9be8-90b2dc403238","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140060694.intermarc"
"http://data.doremus.org/event/75e39a71-9077-3342-9be8-90b2dc403238","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/75e39a71-9077-3342-9be8-90b2dc403238/interval"
"http://data.doremus.org/event/75e39a71-9077-3342-9be8-90b2dc403238","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/5b8dc8b7-f89d-3d72-9943-c2ab034ea0ee"
"http://data.doremus.org/event/75e39a71-9077-3342-9be8-90b2dc403238","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/75e39a71-9077-3342-9be8-90b2dc403238","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/75e39a71-9077-3342-9be8-90b2dc403238/activity/1"
"http://data.doremus.org/event/75e39a71-9077-3342-9be8-90b2dc403238","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a48304f8-dd53-3d30-969d-25d2d3717f32"
"http://data.doremus.org/event/75e39a71-9077-3342-9be8-90b2dc403238","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/da0d68f1-193e-343a-9ae5-a0ccd4a0434c"
"http://data.doremus.org/event/75e39a71-9077-3342-9be8-90b2dc403238","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1815"
